ID,Height,timestamp,Type,From,To,Amount,Fee
2818496768613303186,1256555,2024-03-18 18:25:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2000.01565324,0.02
8352801782303422535,1245652,2024-02-17 11:26:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2000.04161725,0.02
2932808183986492200,1240201,2024-02-02 07:37:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2001.16990694,0.02
16161718919178709732,1233935,2024-01-15 21:49:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2000.37572254,0.02
15993941178628910036,1227629,2023-12-29 09:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2001.04620062,0.02
10430115170193711804,1221683,2023-12-12 20:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2000.30123766,0.02
15414398802532621272,1220328,2023-12-09 01:53:56,Add Commitment,S-NNFV-GVAV-8JL6-6TN9V,,0.0,0.02
14682106722474907075,1213371,2023-11-19 17:53:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2000.2746799,0.02
7096593360283878308,1196186,2023-10-02 23:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2000.36550308,0.02
15258959379105277451,1178823,2023-08-15 17:19:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2001.48085865,0.02
3241840765516572941,1167143,2023-07-14 06:08:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2001.57827382,0.02
5605599006053262861,1147168,2023-05-19 17:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2000.48505335,0.02
11571105281624121564,1132413,2023-04-08 16:54:36,Ordinary Payment,S-NNFV-GVAV-8JL6-6TN9V,S-HK9D-P74Q-XDEJ-D6PGM,80329.26874189,0.02
7504133606096985884,1132410,2023-04-08 16:43:17,Remove Commitment,S-NNFV-GVAV-8JL6-6TN9V,,0.0,0.02
6383957815448810728,1132408,2023-04-08 16:33:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NNFV-GVAV-8JL6-6TN9V,1426.71378745,2.0
13023461584019049444,1131283,2023-04-05 13:22:48,Ordinary Payment,S-NNFV-GVAV-8JL6-6TN9V,S-HK9D-P74Q-XDEJ-D6PGM,42049.09318359,0.02
15676894144622643642,1130491,2023-04-03 08:32:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2000.45036785,0.02
888205729252538657,1124175,2023-03-16 19:12:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2001.89884318,0.02
11035441997471707083,1119304,2023-03-03 06:31:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2000.33097817,0.02
16576391376584357845,1114337,2023-02-17 11:07:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2001.69865918,0.02
8796084560442394394,1108988,2023-02-02 14:15:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2000.1524863,0.02
8000478685107150295,1103187,2023-01-17 11:14:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2000.92690879,0.02
17510376357542635253,1098799,2023-01-05 06:32:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2002.47150838,0.02
12721298959916063877,1094263,2022-12-23 16:00:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2000.87443668,0.02
3556891518495978073,1089317,2022-12-09 21:53:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2001.88793742,0.02
10321662049999423906,1083467,2022-11-23 15:42:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2001.82028485,0.02
17831270055436078630,1076757,2022-11-05 00:07:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2001.3830756,0.02
13370043101153635816,1069137,2022-10-14 19:39:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2000.62275943,0.02
16308213204066339103,1061645,2022-09-23 23:59:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2001.56556149,0.02
41487369420607648,1054246,2022-09-03 10:34:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2001.14664315,0.02
3043008905658098187,1044601,2022-08-07 14:51:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2000.10758765,0.02
17033819928043261342,1036916,2022-07-17 06:20:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2000.30582792,0.02
2498428808480070518,1029577,2022-06-26 20:19:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2001.64185679,0.02
3502147425791401171,1022484,2022-06-07 03:02:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2001.8041257,0.0588
15595471576747843626,1016261,2022-05-20 20:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2002.06856683,0.0147
8855743117356579494,1009800,2022-05-02 21:03:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,2001.64516377,0.0588
12917086457844921409,1003021,2022-04-14 00:47:28,Ordinary Payment,S-NNFV-GVAV-8JL6-6TN9V,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.0147
5031787456945878980,1002972,2022-04-13 21:38:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.29727492,0.0588
1395187011432869857,1002611,2022-04-12 21:32:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.61187477,0.0147
10501785391267418020,1002361,2022-04-12 04:51:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.35057296,0.0588
12574547255376781251,1002050,2022-04-11 08:06:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.3209046,0.0588
2493357926274089912,1001739,2022-04-10 11:28:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.57823368,0.0147
14314007570363791395,1001314,2022-04-09 06:59:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,102.05194248,0.0147
13854733000818499443,1000969,2022-04-08 07:58:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.17901268,0.0147
4404586920908151890,1000707,2022-04-07 14:21:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.76512993,0.0147
5514153632403654946,1000360,2022-04-06 15:22:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,103.57655022,0.0588
16739013215908220956,999956,2022-04-05 12:18:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.36030202,0.0147
8332297290460749380,999554,2022-04-04 09:33:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,104.1231814,0.0147
15561018363344902053,999252,2022-04-03 13:26:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.20243022,0.0147
7140956183966567233,998987,2022-04-02 19:35:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.42458076,0.0588
7025195107804943802,998630,2022-04-01 19:46:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.32269767,0.0588
11846637031831472487,998279,2022-03-31 20:37:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.10331927,0.0147
10504972094319688236,997937,2022-03-30 21:29:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.82182779,0.0147
8769571905826968703,997601,2022-03-29 23:05:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.25584143,0.0588
6859009307749898775,997202,2022-03-28 20:42:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.29481079,0.0588
10215427078481093523,996885,2022-03-27 23:34:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,102.57278273,0.0147
15052050260613111081,996493,2022-03-26 21:25:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,102.11103414,0.0147
7639345240203387403,996487,2022-03-26 21:00:18,Ordinary Payment,S-NNFV-GVAV-8JL6-6TN9V,S-HK9D-P74Q-XDEJ-D6PGM,9623.22240888,0.0147
8019768989111713108,996087,2022-03-25 18:18:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.81602424,0.0588
3906791505613162665,995806,2022-03-24 23:21:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.5494121,0.0588
18385247673149998449,995446,2022-03-23 23:22:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.10020292,0.0147
5790764209991920984,995207,2022-03-23 07:29:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.35748491,0.0588
12266236923875277573,994798,2022-03-22 04:16:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.06834575,0.0147
16450614282894926092,994374,2022-03-20 23:56:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.84266109,0.0588
3640069748551956606,993983,2022-03-19 21:59:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.00451953,0.0147
1797937837864598793,993678,2022-03-19 01:36:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,103.53662541,0.0147
6276045525126192730,993348,2022-03-18 03:38:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.81503864,0.0147
8158664913658209463,993103,2022-03-17 11:07:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,102.28650857,0.0588
6230973167816523467,992763,2022-03-16 12:40:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.10288597,0.0147
8348077286037754853,992399,2022-03-15 12:20:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.39529873,0.0588
9629248914816149179,992064,2022-03-14 14:02:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.81244284,0.0588
7857438367259196734,991827,2022-03-13 22:11:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.18299176,0.0588
4929919715618257838,991493,2022-03-12 23:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.60129783,0.0588
16981780207925316704,991118,2022-03-11 22:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.88894043,0.0147
4152179366148327224,990719,2022-03-10 20:18:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.93855838,0.0588
7564447040953387313,990401,2022-03-09 23:04:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.56775132,0.0147
9197991432246507808,990064,2022-03-09 00:25:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.56421159,0.0588
8012216379647274451,989678,2022-03-07 22:43:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.95247877,0.0588
1314759204817929655,989370,2022-03-07 02:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.85847323,0.0588
1757516926804619191,989041,2022-03-06 04:18:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,103.11501856,0.0588
14254882551516228515,988670,2022-03-05 03:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.65405104,0.0588
10071248550184380407,988313,2022-03-04 03:37:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.32099555,0.0147
14133517742481582547,988034,2022-03-03 08:55:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.01125452,0.0147
7215486302910819428,987738,2022-03-02 13:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.74819103,0.0588
15980754067712940571,987345,2022-03-01 11:08:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.40599029,0.0588
17307885300345628548,987038,2022-02-28 14:42:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.01094151,0.0588
8352987548305374150,986694,2022-02-27 15:45:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.03676996,0.0147
234355194775133393,986403,2022-02-26 20:23:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.96546851,0.0147
12403601865134034755,985770,2022-02-25 02:01:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.73890068,0.0147
3722619714248056977,985413,2022-02-24 02:19:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.1603854,0.0147
5590329247707543395,985116,2022-02-23 06:19:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,103.77161294,0.0147
12233321030786576995,984750,2022-02-22 05:59:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.45354152,0.0588
9947497777833614290,984390,2022-02-21 06:03:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.69859515,0.0588
13878979630258226560,984020,2022-02-20 05:16:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.14679245,0.0147
356352757095771626,983726,2022-02-19 09:45:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.03532312,0.0147
6742666339633377636,983430,2022-02-18 13:53:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,104.53751318,0.0147
10860773143526916686,983097,2022-02-17 15:29:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.13853984,0.0588
8172654617363307639,982781,2022-02-16 18:50:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.36983535,0.0588
6580573184327697130,982441,2022-02-15 20:04:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.49819044,0.0147
2386738190152014858,981858,2022-02-14 05:11:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.39748625,0.0147
15682020940208472324,981460,2022-02-13 02:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.92502801,0.0588
12222417063499810004,981112,2022-02-12 03:18:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.13767579,0.0147
15127463419894314960,980747,2022-02-11 03:01:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,102.07695022,0.0147
10408831829056594036,980287,2022-02-09 20:14:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.60873508,0.0588
10619715340908198528,979858,2022-02-08 15:37:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.05199493,0.0147
17151659609730943185,979465,2022-02-07 13:30:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.87388909,0.0588
5739809998895739848,979151,2022-02-06 16:34:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.38016276,0.0588
18386474787141079654,978815,2022-02-05 18:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.08401285,0.0147
5203200501800465087,978522,2022-02-04 22:31:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.28890754,0.0147
7699273484731890719,978078,2022-02-03 16:58:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.51289427,0.0588
10582868448941955850,977761,2022-02-02 19:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.4666425,0.0147
10990320971440410358,977419,2022-02-01 21:03:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.58279627,0.0588
10127964933603563681,977127,2022-02-01 01:29:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,102.28549427,0.0147
17934805448063159625,976757,2022-01-31 00:52:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,102.22054196,0.0147
6335306416131966277,976407,2022-01-30 01:26:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.5709593,0.0147
2650409493240348766,976031,2022-01-29 00:22:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.35676537,0.0147
11074573736161812814,975630,2022-01-27 21:44:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.81348704,0.0588
12441588329969695997,975276,2022-01-26 22:05:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,102.18356323,0.0588
15727098115928652458,974936,2022-01-25 23:15:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,102.07847169,0.0147
1340991825527369084,974516,2022-01-24 19:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.37023446,0.0147
10130363457327577801,974069,2022-01-23 13:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.4157624,0.0147
4536546828545951163,973676,2022-01-22 11:22:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.98851678,0.0588
7081336380351754600,973382,2022-01-21 15:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.46064534,0.0147
16516084574826191898,973003,2022-01-20 14:40:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.36645167,0.0588
13513322418398341174,972645,2022-01-19 14:29:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,102.74072715,0.0147
17000824705687426327,972247,2022-01-18 11:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.68961819,0.0588
4316400125131577454,971786,2022-01-17 05:12:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.27973061,0.0147
12423856421275360160,971441,2022-01-16 06:17:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.3167743,0.0588
932942021305299979,971155,2022-01-15 11:16:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.04446991,0.0588
13364988153864192777,970907,2022-01-14 18:26:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,106.42952771,0.0147
717690048788064348,970527,2022-01-13 17:17:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.98609233,0.0588
8097148399008890767,970273,2022-01-13 00:19:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.96621886,0.0588
17384413231043659477,969871,2022-01-11 21:26:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.61137591,0.0147
12383196037949534075,969529,2022-01-10 22:41:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.07109568,0.0147
4277958779149251648,969143,2022-01-09 20:59:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.13572753,0.0588
16994697040479601243,968788,2022-01-08 21:14:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.91496381,0.0588
7088581788568031865,968462,2022-01-07 23:23:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.40872401,0.0147
16402342468820901765,968013,2022-01-06 17:39:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.29692052,0.0147
15642617737905725496,967751,2022-01-06 00:06:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.26693554,0.0588
11084785720296252502,967388,2022-01-04 23:54:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.52787128,0.0588
61590641232603322,967079,2022-01-04 03:21:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.89388153,0.0588
3031597871123613248,966687,2022-01-03 01:10:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,102.10263699,0.0588
5029496965926011558,966373,2022-01-02 04:11:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.84483364,0.0147
10209348544236705447,966070,2022-01-01 08:03:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.46351837,0.0588
11625712209413861787,965747,2021-12-31 10:20:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.89475294,0.0147
1882300483591486088,965382,2021-12-30 09:55:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.21327224,0.0147
9767810059039487812,965143,2021-12-29 18:08:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.53279665,0.0147
15048146359691182611,964768,2021-12-28 17:03:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,100.21861194,0.0588
11930390809730182442,964414,2021-12-27 17:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,101.66044158,0.0588
18228617810422034161,964119,2021-12-26 21:54:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,102.20344481,0.0588
16666169077570619912,963806,2021-12-26 00:59:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,102.12251654,0.0588
13628956550413658017,963461,2021-12-25 01:55:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNFV-GVAV-8JL6-6TN9V,104.24614772,0.0588
