ID,Height,timestamp,Type,From,To,Amount,Fee
13187215526787602065,527236,2018-08-26 02:22:08,Ordinary Payment,S-PB6W-E5GE-DE2F-G7PGR,S-HK9D-P74Q-XDEJ-D6PGM,1496.67932008,0.00735
15953664689177366184,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,11.04982939,1.0
4651679959273524175,461062,2018-02-21 21:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.56376605,1.0
4675980252625186359,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.87212349,1.0
4846868848794810388,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,23.15754165,1.0
7172107702660230302,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,24.73806883,1.0
2320783930921080,460202,2018-02-19 11:44:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.73158297,1.0
44356642586483759,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,28.93815964,1.0
15107410767064044626,459660,2018-02-17 23:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.36543991,1.0
1622879075793779957,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,15.72691841,1.0
13930164062474322703,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.48417194,1.0
4236334541633360158,458836,2018-02-15 16:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.49502292,1.0
12066142909119092640,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.15643104,1.0
3414543429432778911,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,35.73256862,1.0
2495721003160283158,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,48.82994591,1.0
12466970841459236004,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,18.03508765,1.0
10599751230017967826,454797,2018-02-04 09:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.43537106,1.0
8299746522773498500,454556,2018-02-03 17:11:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.70014406,1.0
8721767490645217353,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,18.132579,1.0
4596285368680898008,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,29.23991561,1.0
9063269191092907501,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.17201989,1.0
3512137319803222586,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.05889231,1.0
5158813787271881941,452933,2018-01-30 04:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,32.18373778,1.0
9644363455245998318,452800,2018-01-29 19:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.71339753,1.0
9744031765305953549,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.30398148,1.0
1431012695054984400,452509,2018-01-28 23:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.77412786,1.0
5416238967276052533,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,28.49271562,1.0
3856554023070215273,451848,2018-01-27 03:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,38.39740201,1.0
7342956884512725604,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,10.09806159,1.0
11755754236027585811,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.04710843,1.0
5712904346260437463,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.68097028,1.0
15390647756740054982,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.03465551,1.0
4166063739602588982,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.15090905,1.0
7474218782205328610,450516,2018-01-23 10:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,77.16865109,1.0
13105279415667760898,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.1003744,1.0
9686901837287574224,449676,2018-01-21 01:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.06770954,1.0
15324180154134129981,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,8.59021402,1.0
12381557873795901330,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.65944322,1.0
9166318843631616017,448790,2018-01-18 14:24:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.80805451,1.0
9295546072704581630,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,26.1052667,1.0
7991206960888684878,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.8480733,1.0
15864335111425772977,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.13405132,1.0
3539647035566983995,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.7710924,1.0
5467316966754229254,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.08433218,1.0
13068022747025645736,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.18911145,1.0
2000839875110426588,447034,2018-01-13 16:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,23.54688164,1.0
15543226337803546989,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.65504104,1.0
8292140872964363463,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,25.33237697,1.0
8781075580378786597,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.81070857,1.0
9665544204070377893,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,26.5722663,1.0
13636201480260284701,445866,2018-01-10 10:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.08592234,1.0
6661914205241990073,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.19959002,1.0
14157941980635722716,445261,2018-01-08 17:22:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,59.6172058,1.0
17397358047369555897,444934,2018-01-07 19:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,40.49548264,1.0
2894426723202238932,444874,2018-01-07 16:04:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.71527289,1.0
953645925293506935,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,23.79245032,1.0
10544461729446559376,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,95.08373479,1.0
18206286892477687537,444514,2018-01-06 15:14:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.11901239,1.0
13028901763967528116,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,24.05336621,1.0
15089443591932096806,444169,2018-01-05 16:30:27,Ordinary Payment,S-PB6W-E5GE-DE2F-G7PGR,S-HK9D-P74Q-XDEJ-D6PGM,1761.0,1.0
15651720893078738724,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.55675271,1.0
11334514078651887301,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.54334769,1.0
12706387740339217481,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.14576384,1.0
13451772551381290914,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.42500599,1.0
16033597428252623044,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.15880843,1.0
17057787476378702001,442641,2018-01-01 09:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.62581797,1.0
17258526115197733489,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,31.02000714,1.0
15196708864744657778,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.57597063,1.0
3223380214432417472,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.95789235,1.0
11821529444311902989,441647,2017-12-29 14:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.27908825,1.0
8580939012308780215,441409,2017-12-28 22:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.42445367,1.0
4415907667286016275,441223,2017-12-28 09:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.36669161,1.0
4639520045614683431,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.09372124,1.0
15142604917094581492,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.52694642,1.0
13570629277942846412,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.16020626,1.0
16603052426406758410,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.31932321,1.0
14450111609673151920,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.36800127,1.0
14193016710777349053,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,26.76276536,1.0
9163156453874917193,440126,2017-12-25 08:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.0272805,1.0
1044090483854401606,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,86.72589252,1.0
1660860942964562400,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,28.03499587,1.0
12055190633051312284,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.22835071,1.0
12719810212651760542,439837,2017-12-24 13:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.24658203,1.0
12315997446837494847,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,24.53900202,1.0
16955697389323777779,439527,2017-12-23 16:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.79689943,1.0
3491270780129574903,439487,2017-12-23 13:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,25.98768123,1.0
18299070329922293807,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,3.02326077,1.0
4771320121800848100,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,70.31237876,1.0
5145244490044735513,439067,2017-12-22 09:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,30.69927892,1.0
8763582618731392142,438965,2017-12-22 02:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,29.03366092,1.0
2299391801192119628,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.77139931,1.0
3925148284797139791,438616,2017-12-21 03:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,25.00272341,1.0
12476179995332464501,438259,2017-12-20 03:08:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,23.0239159,1.0
8253829011690462329,438085,2017-12-19 15:29:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.08565791,1.0
15783406090274465331,437918,2017-12-19 04:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,23.48635608,1.0
14101310965117486221,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.28035315,1.0
10318243272632861979,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,24.27621012,1.0
14571737978545772019,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,37.53611154,1.0
14817136822943258960,437345,2017-12-17 13:57:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,23.30298868,1.0
2672266154687775164,437204,2017-12-17 04:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.36466478,1.0
16848466647520231267,436995,2017-12-16 14:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.57562926,1.0
9648139956329229849,436716,2017-12-15 19:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,32.4857015,1.0
18237722722857127002,436680,2017-12-15 16:54:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.29643693,1.0
4581723808571762428,436544,2017-12-15 08:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.05305448,1.0
9953605779431705662,436438,2017-12-15 01:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.88778483,1.0
10431378194038349425,436297,2017-12-14 15:37:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,48.32643616,1.0
14440361216097319141,436226,2017-12-14 11:02:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.3622491,1.0
17458658840866394579,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,26.49985919,1.0
5817334465764914491,435795,2017-12-13 05:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,23.68092661,1.0
6594969446512325150,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.6596316,1.0
2591092759119596342,435602,2017-12-12 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.71275913,1.0
9938483117339218947,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.0964719,1.0
5253206070689841100,435179,2017-12-11 12:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,28.5196594,1.0
10775716959856682675,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,31.45976931,1.0
3957364832159707422,434934,2017-12-10 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.98372325,1.0
8633700102358927934,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,51.07452653,1.0
9880879844127901310,434660,2017-12-10 01:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.68515572,1.0
7106942306951450757,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.87975986,1.0
16152768205843831086,434363,2017-12-09 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,23.59649686,1.0
15313247740796318105,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,13.6414548,1.0
13323259181724457960,434155,2017-12-08 15:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.47433458,1.0
14385326911440181908,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.03834867,1.0
6331139759969514871,434007,2017-12-08 05:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.88342338,1.0
149535786184700809,433843,2017-12-07 19:00:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.19260624,1.0
16629487587695619777,433671,2017-12-07 07:43:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,105.2942162,1.0
7084068285050815528,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.19695008,1.0
6050795092520420584,433375,2017-12-06 11:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.57010964,1.0
16752135561772495122,433211,2017-12-06 00:50:25,Ordinary Payment,S-PB6W-E5GE-DE2F-G7PGR,S-6HMB-NWYG-CTQE-3X7X3,1431.0,1.0
2951171769060896957,428874,2017-11-23 21:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.80959244,1.0
5232585708436045693,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,31.39218143,1.0
6697786598774674409,428484,2017-11-22 19:20:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.93361174,1.0
17008017433849773613,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.16204124,1.0
2606184352384274655,428271,2017-11-22 04:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,36.91673002,1.0
6734238889326190938,428079,2017-11-21 16:08:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,28.47138115,1.0
13027589658420286595,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,23.44259369,1.0
13208659724997036286,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.83686884,1.0
449709673563642062,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,23.70221832,1.0
4192279014044999192,427652,2017-11-20 11:21:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,25.82077568,1.0
3488312123931977524,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.20951933,1.0
17933709063627646976,427455,2017-11-19 22:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.03730105,1.0
3907417985483340670,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,63.86020126,1.0
5981278324891826867,427336,2017-11-19 14:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,24.01702344,1.0
15032591981897021111,427240,2017-11-19 07:50:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,23.47519958,1.0
17454309236610709570,427182,2017-11-19 04:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.39676415,1.0
7405171865620348117,427013,2017-11-18 17:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.68972119,1.0
17355324320837499143,426615,2017-11-17 13:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,26.33372302,1.0
6474616320589628996,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,23.80322206,1.0
3639903002904383385,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,23.04606244,1.0
1198361142350959970,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,25.85326304,1.0
133120314992793681,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.88407963,1.0
17173105425731716582,425715,2017-11-15 01:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,23.57394185,1.0
5242991881464303080,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,22.53225643,1.0
9850517076390515551,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,23.18691122,1.0
16942570505943721259,425303,2017-11-13 22:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,33.18996146,1.0
10592945074214151402,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,23.44367324,1.0
16983592267595470458,425032,2017-11-13 03:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,21.39415352,1.0
10443280875546050361,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,20.12077043,1.0
18340318323408136690,424763,2017-11-12 09:26:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6W-E5GE-DE2F-G7PGR,35.30975864,1.0
