ID,Height,timestamp,Type,From,To,Amount,Fee
18315318720002029444,618284,2019-05-07 22:03:09,Ordinary Payment,S-F44A-RE6R-G6Z8-E98D4,S-EGFR-F9WL-U82D-HLXGG,29000.0,0.0735
17301695856179652487,534311,2018-09-14 21:28:03,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,1.0,0.02205
11242463901499327889,534310,2018-09-14 21:26:54,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,2.0,0.02205
1363036100845476223,534310,2018-09-14 21:26:54,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,1.0,0.02205
4330398692141627504,534310,2018-09-14 21:26:54,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,1.0,0.02205
2018892537286276421,534271,2018-09-14 18:51:13,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,2.0,0.02205
13124906546646260311,534268,2018-09-14 18:45:48,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,627.0,0.02205
13812281738464502770,534268,2018-09-14 18:45:48,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,64.0,0.02205
16955496097563827079,534267,2018-09-14 18:42:55,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,75.0,0.02205
17578227359990860391,534266,2018-09-14 18:41:10,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,243.0,0.0882
17409322483986939961,534265,2018-09-14 18:40:03,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,577.0,1.0
11293915085665911378,520758,2018-08-07 23:06:22,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,498.0,1.0
11793915767086132832,520758,2018-08-07 23:06:22,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,24.0,1.0
14847230155258921363,520758,2018-08-07 23:06:22,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,601.0,1.0
16789550469956804873,520758,2018-08-07 23:06:22,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,370.0,1.0
2787457215571274804,520758,2018-08-07 23:06:22,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,80.0,1.0
3114810757159121694,516039,2018-07-25 18:31:29,Ordinary Payment,S-F44A-RE6R-G6Z8-E98D4,S-JFLH-GMYX-WYLR-8QMAR,5.0,1.0
14551748767018553338,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-F44A-RE6R-G6Z8-E98D4,0.0,1.0
8809144863133191730,515341,2018-07-23 19:23:32,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,57.0,1.0
3689448213929691863,515340,2018-07-23 19:19:41,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,21.0,0.4
2011809914042370165,515339,2018-07-23 19:16:44,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,19.0,0.03
3510023302949770260,515339,2018-07-23 19:16:44,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,743.0,1.0
17806045475034954066,513583,2018-07-18 21:43:44,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,1.0,1.0
15061767035907033678,511849,2018-07-14 01:16:25,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,33.0,1.0
17335388467936477855,511849,2018-07-14 01:16:25,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,620.0,1.0
1636057267314482585,511849,2018-07-14 01:16:25,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,22.0,1.0
5814546279825837053,511849,2018-07-14 01:16:25,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,11.0,1.0
6902987888722542459,511849,2018-07-14 01:16:25,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,50.0,1.0
9572822543790893378,510345,2018-07-09 20:06:05,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,149.0,1.0
13580783676011060791,510345,2018-07-09 20:06:05,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,19.0,1.0
7101669641441341415,510345,2018-07-09 20:06:05,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,20.0,1.0
12539645871201491981,510344,2018-07-09 20:03:20,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,10.0,1.0
8636426382882914308,510343,2018-07-09 20:02:36,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,50.0,1.0
6319960747969037795,506854,2018-06-30 01:35:26,Ordinary Payment,S-F44A-RE6R-G6Z8-E98D4,S-MENA-XM2Z-3UBE-A7DZW,100.0,1.0
10897040493385915291,505423,2018-06-26 01:37:04,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,37.0,1.0
17913803912121378660,505423,2018-06-26 01:37:04,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,15.0,1.0
17662863911442057482,505391,2018-06-25 23:35:30,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,50.0,1.0
10824429186713770115,505323,2018-06-25 18:45:10,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,15.0,1.0
11649093550126121141,505323,2018-06-25 18:45:10,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,1e-08,1.0
17356252819969612575,505323,2018-06-25 18:45:10,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,119.0,1.0
3552707960058742797,503591,2018-06-20 22:41:44,Marketplace Removal,S-F44A-RE6R-G6Z8-E98D4,,0.0,1.0
16925596936568708965,503590,2018-06-20 22:36:05,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,35.0,1.0
17259511694553733442,503590,2018-06-20 22:36:05,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,48.0,1.0
17265460712362346014,503590,2018-06-20 22:36:05,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,68.0,1.0
6803974826945212884,503590,2018-06-20 22:36:05,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,149.0,1.0
14054590790151698461,503199,2018-06-19 20:26:34,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,399.0,1.00735
10806077716051120513,494276,2018-05-25 20:02:23,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,10.0,1.0
11129762578364021813,494276,2018-05-25 20:02:23,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,115.0,1.0
13826973503704954594,494276,2018-05-25 20:02:23,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,69.0,1.0
16781118712529247107,492854,2018-05-21 20:57:13,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,84.0,1.0
17958511049468502532,492854,2018-05-21 20:57:13,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,399.0,1.0
4924201723795800086,492854,2018-05-21 20:57:13,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,19.0,1.0
8272623053531383260,492854,2018-05-21 20:57:13,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,59.0,1.0
9695759236363600734,490065,2018-05-14 01:46:15,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,24.0,1.0
12294924146655435637,490065,2018-05-14 01:46:15,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,664.0,1.0
7818494313598761791,490065,2018-05-14 01:46:15,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,574.0,1.0
594260606289602219,487792,2018-05-07 16:52:41,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,140.0,1.0
12320974705353641804,487125,2018-05-05 20:11:30,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,13.0,1.0
12573059592158849473,487125,2018-05-05 20:11:30,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,60.0,1.0
17394778260682382452,487125,2018-05-05 20:11:30,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,235.0,1.0
3673509137907687973,487125,2018-05-05 20:11:30,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,18.0,1.0
14590732306179146572,485340,2018-04-30 20:03:51,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,150.0,1.0
10744163462281001564,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F44A-RE6R-G6Z8-E98D4,0.0,1.0
14346258539681502242,484303,2018-04-27 22:33:19,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,14.0,1.0
17132039959842018246,484303,2018-04-27 22:33:19,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,60.0,1.0
16062448272806196305,483700,2018-04-26 05:55:17,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,645.0,1.0
14594135022310075326,482359,2018-04-22 12:04:06,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,15.0,1.0
18034019856785652358,482359,2018-04-22 12:04:06,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,10.0,1.0
11004729602627219941,482358,2018-04-22 12:01:31,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,33.0,1.0
10272452442065500129,480617,2018-04-17 14:51:43,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,73.0,1.0
10557249237969638169,480617,2018-04-17 14:51:43,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,16.0,1.0
15370521950394976612,480617,2018-04-17 14:51:43,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,144.0,1.0
3666895496736012053,480617,2018-04-17 14:51:43,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,22.0,1.0
8803467519275765144,480617,2018-04-17 14:51:43,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,4.0,1.0
9197937371395574116,478892,2018-04-12 18:30:25,Ordinary Payment,S-F44A-RE6R-G6Z8-E98D4,S-U2RQ-6S6R-CYNL-6ZHPF,10.0,1.0
1133311525253418674,478508,2018-04-11 17:19:45,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,10.0,1.0
16632868200178501150,478078,2018-04-10 12:16:59,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,85.0,1.0
3912377772675797949,478078,2018-04-10 12:16:59,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,8.0,1.0
14801708335866093362,477272,2018-04-08 06:10:13,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,35.0,1.0
8343042077595410229,477272,2018-04-08 06:10:13,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,9.0,1.0
9586763568392354507,476435,2018-04-05 21:25:13,Account Update,S-F44A-RE6R-G6Z8-E98D4,,0.0,1.0
18366550348478071813,476434,2018-04-05 21:21:51,Account Update,S-F44A-RE6R-G6Z8-E98D4,,0.0,1.0
4631455577828843021,476429,2018-04-05 21:05:50,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,199.0,1.0
12950475867817547099,475821,2018-04-04 04:43:56,Arbitrary Message,S-W7BT-DSVK-7A7Q-3HH6E,S-F44A-RE6R-G6Z8-E98D4,0.0,1.0
4132879119932015629,475815,2018-04-04 04:32:16,Ordinary Payment,S-F44A-RE6R-G6Z8-E98D4,S-W7BT-DSVK-7A7Q-3HH6E,11.0,1.0
6780653046535291995,475605,2018-04-03 14:26:03,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,95.0,1.0
15112264663380849049,475360,2018-04-02 21:22:08,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,14.0,1.0
17705033817199109462,475360,2018-04-02 21:22:08,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,14.0,1.0
5730746061196911648,475359,2018-04-02 21:20:57,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,55.0,1.0
7807511957029445904,475359,2018-04-02 21:20:57,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,68.0,1.0
16929895046744733038,473298,2018-03-28 03:16:18,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,80.0,1.0
11205134531551350411,471591,2018-03-23 08:36:05,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,55.0,1.0
258199035790018129,471591,2018-03-23 08:36:05,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,24.0,1.0
385065077972984460,471591,2018-03-23 08:36:05,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,14.0,1.0
16343925281853132107,470439,2018-03-20 03:23:20,Account Update,S-F44A-RE6R-G6Z8-E98D4,,0.0,1.0
17155204923748672031,470437,2018-03-20 03:10:14,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,95.0,1.0
6875892481889152214,470437,2018-03-20 03:10:14,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,25.0,1.0
10061872705631326206,470436,2018-03-20 03:08:00,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,58.0,1.0
10203193874597063367,470436,2018-03-20 03:08:00,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,25.0,1.0
14811042993604006947,470436,2018-03-20 03:08:00,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,16.0,1.0
12805058506335352802,467883,2018-03-12 23:33:43,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,639.0,1.0
5403657494515332157,466606,2018-03-09 09:47:09,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,9.0,1.0
17913236394417999937,466603,2018-03-09 09:44:57,Ordinary Payment,S-TJUN-ZKPA-SVYE-E72KF,S-F44A-RE6R-G6Z8-E98D4,10.0,1.0
3423955034418997844,466603,2018-03-09 09:44:57,Ordinary Payment,S-35AC-LBCK-Q6PX-ESV7G,S-F44A-RE6R-G6Z8-E98D4,25.0,1.0
6798636393990957326,466601,2018-03-09 09:42:14,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,79.0,1.0
4768175897542527452,466400,2018-03-08 20:05:02,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,550.0,1.0
17522528403760910295,465710,2018-03-06 21:23:21,Marketplace Listing,S-F44A-RE6R-G6Z8-E98D4,,0.0,1.0
36421959115036085,465374,2018-03-05 23:12:28,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,190.0,1.0
1576626300403388445,464101,2018-03-02 09:32:07,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-F44A-RE6R-G6Z8-E98D4,17960.0,2.0
2776694101859092451,464101,2018-03-02 09:32:07,Account Update,S-F44A-RE6R-G6Z8-E98D4,,0.0,1.0
13499476087960308696,464099,2018-03-02 09:24:12,Ordinary Payment,S-F44A-RE6R-G6Z8-E98D4,S-ZZFB-XSUJ-PVXW-27A2Q,1.0,1.0
17790646903684973168,464099,2018-03-02 09:24:12,Account Update,S-F44A-RE6R-G6Z8-E98D4,,0.0,1.0
2663686259362152578,464099,2018-03-02 09:24:12,Arbitrary Message,S-F44A-RE6R-G6Z8-E98D4,S-JFLH-GMYX-WYLR-8QMAR,0.0,1.0
4999781306908052678,464099,2018-03-02 09:24:12,Account Update,S-F44A-RE6R-G6Z8-E98D4,,0.0,1.0
10564401692324250415,464098,2018-03-02 09:17:48,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,40.0,1.0
3601201334024007484,464098,2018-03-02 09:17:48,Ordinary Payment,S-TJUN-ZKPA-SVYE-E72KF,S-F44A-RE6R-G6Z8-E98D4,25.0,1.0
7841157256933498621,464097,2018-03-02 09:13:19,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-F44A-RE6R-G6Z8-E98D4,35.0,1.0
