ID,Height,timestamp,Type,From,To,Amount,Fee
7770403593428313124,780643,2020-08-03 19:20:26,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-4Y3L-HTP3-9HX5-2QU9P,9.2209,0.05145
14292452050550689167,742452,2020-04-19 06:54:48,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-9ECD-2WBJ-736E-4UDVB,1.0,0.0294
4643905427953787552,742262,2020-04-18 17:52:11,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-LHYF-C9XT-H9QV-2VTG5,3.0,0.0294
15539281372624931965,742024,2020-04-18 01:37:51,Ordinary Payment,S-5EVB-YZWB-3ASZ-GTEHG,S-DLGN-GBN9-9A75-A4RPF,9.0,0.0147
7502373758055882787,741277,2020-04-15 23:57:10,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-4WHW-L8V2-JUTT-976BT,3.0,0.0441
17990573564619845955,740491,2020-04-13 19:09:05,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-DLGN-GBN9-9A75-A4RPF,6.0,0.05145
17366505130365512548,740286,2020-04-13 04:39:35,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-LYJA-BDUG-KMGY-63ZUK,2.0,0.05145
8243813490828666608,738042,2020-04-06 22:24:26,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-RDWJ-NGSX-UZLA-4E39M,2.0,0.02205
7404381762161409464,737571,2020-04-05 14:49:28,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-KCAR-MKVX-C653-25QCL,4.0,0.05145
3174856901269126464,736412,2020-04-02 09:03:44,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-DLGN-GBN9-9A75-A4RPF,1.0,0.05145
3005620021941368736,736141,2020-04-01 15:03:52,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-UZNF-GYX6-E8JG-EBADR,10.0,0.03675
5888564879220178256,735443,2020-03-30 15:57:32,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-Q58A-UU8R-J6HL-A3FT8,30.0,0.0588
4880446698567183286,729524,2020-03-14 02:53:36,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-DLGN-GBN9-9A75-A4RPF,16.0,0.0294
2823233649387985091,729378,2020-03-13 17:18:52,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-DLGN-GBN9-9A75-A4RPF,2.0,0.05145
1549502960842464138,729022,2020-03-12 17:02:33,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-DLGN-GBN9-9A75-A4RPF,23.0,0.0147
9127042934310725392,728898,2020-03-12 08:47:15,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-GTY6-58JR-KQ9W-5WB6M,6.0,0.03675
6995228007058571543,728572,2020-03-11 10:59:36,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-B44K-JZZ6-MTE2-2PTCQ,5.0,0.0588
10174052188261664663,728404,2020-03-10 23:40:38,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-DLGN-GBN9-9A75-A4RPF,13.0,0.0441
2161833897028449878,727395,2020-03-08 03:57:17,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-JUK6-UGNB-EVS8-DMXA3,24.0,0.0441
1898286464775442887,726131,2020-03-04 14:54:08,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-DLGN-GBN9-9A75-A4RPF,7.0,0.0588
3152962866767965288,726125,2020-03-04 14:34:17,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-HSMW-GHWL-C946-F2U29,3.0,0.0441
18029112363516320556,726032,2020-03-04 08:41:05,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-DLGN-GBN9-9A75-A4RPF,6.0,0.05145
7598297106410126937,725681,2020-03-03 08:40:14,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-DLGN-GBN9-9A75-A4RPF,6.0,0.00735
1495550222556449515,725251,2020-03-02 03:36:46,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-QGZH-FA4M-E2DX-ANWHY,7.0,0.0588
16053489477890099831,725214,2020-03-02 01:13:14,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-DLGN-GBN9-9A75-A4RPF,1.0,0.0441
7872227509595258839,724847,2020-03-01 00:30:27,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-DLGN-GBN9-9A75-A4RPF,18.0,0.00735
13386721223616784777,724176,2020-02-28 03:48:42,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-FANQ-P75M-3PJ2-FGK9Z,3.0,0.0294
6660895882539133478,723447,2020-02-26 03:09:55,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-ZD3H-VKY4-DB24-B3MRH,4.0,0.0441
10964969805799367758,722657,2020-02-23 21:25:21,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-DLGN-GBN9-9A75-A4RPF,7.0,0.0294
17522027752873335351,720830,2020-02-18 18:34:33,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-HF5A-KS38-BD88-5G4SN,16.0,0.0441
9675646377470627853,720367,2020-02-17 11:27:55,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-DLGN-GBN9-9A75-A4RPF,3.0,0.0588
16048790928245391675,716968,2020-02-07 23:14:30,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-DLGN-GBN9-9A75-A4RPF,1.0,0.05145
5270523312525284436,716898,2020-02-07 18:43:14,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-DLGN-GBN9-9A75-A4RPF,12.0,0.02205
9172774339778857996,715738,2020-02-04 12:58:19,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-DLGN-GBN9-9A75-A4RPF,1.0,0.03675
5591066179271560184,715142,2020-02-02 20:23:36,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-UN3J-ANZ5-QPQM-24AUD,9.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DLGN-GBN9-9A75-A4RPF,10.0,0.06615
