ID,Height,timestamp,Type,From,To,Amount,Fee
14507543906363747982,779590,2020-07-31 21:18:47,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-4Y3L-HTP3-9HX5-2QU9P,11.1768,0.0147
9801362759233448476,742346,2020-04-18 23:28:11,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-FHMA-Q5W3-2SKG-3HR3G,7.0,0.0147
1667477080052751961,741525,2020-04-16 16:35:11,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-AV8X-4SQ3-KUNE-5VEGX,4.0,0.02205
5250115734487389821,739337,2020-04-10 13:08:21,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-FHMA-Q5W3-2SKG-3HR3G,1.0,0.0588
10356422077585921371,737776,2020-04-06 04:25:44,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-FHMA-Q5W3-2SKG-3HR3G,7.0,0.03675
8836139784781162277,736877,2020-04-03 16:11:53,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-C2K6-G7R8-4JSA-BJURX,1.0,0.0147
14315752401114261000,736874,2020-04-03 16:06:37,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-4222-UCGZ-UJAR-DM8DP,1.0,0.0588
11733337392210219115,736054,2020-04-01 09:13:26,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-FHMA-Q5W3-2SKG-3HR3G,1.0,0.0441
9645505617778662140,735927,2020-04-01 00:49:24,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-S74H-EGW5-N3GZ-FL6TS,1.0,0.0294
13958983681070966474,735139,2020-03-29 19:34:33,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-FHMA-Q5W3-2SKG-3HR3G,1.0,0.0588
5082741753873996459,734416,2020-03-27 18:48:48,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-BK8L-QCP2-8U63-FYRNU,1.0,0.02205
15152359135002008707,734107,2020-03-26 22:09:46,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-TTH5-842C-MNBP-CRVQV,1.0,0.0294
12679227926387341191,734050,2020-03-26 18:27:56,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-D3W8-QQUK-GCZL-874FR,2.0,0.05145
8283353219976859220,733070,2020-03-24 01:06:54,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-FHMA-Q5W3-2SKG-3HR3G,2.0,0.0147
7245328838258030899,732252,2020-03-21 18:01:50,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-FHMA-Q5W3-2SKG-3HR3G,2.0,0.05145
13868927626507463455,730800,2020-03-17 16:19:41,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-N8FQ-QN8U-4LEU-9URS9,5.0,0.00735
6588606838352468756,729967,2020-03-15 08:16:49,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-XWXJ-ZJ5T-EQQD-3J2KG,1.0,0.03675
5204400200349558686,729071,2020-03-12 20:26:43,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-FHMA-Q5W3-2SKG-3HR3G,6.0,0.05145
557154863843296759,728765,2020-03-11 23:40:46,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-ZCLV-839D-4BKY-6VKUC,1.0,0.0441
9861508041639893283,728338,2020-03-10 19:39:53,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-9GSE-KHFE-T273-3NMHE,4.0,0.0588
2291363046688356616,726842,2020-03-06 14:51:47,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-BRH4-P6Y6-JMH7-7M5ML,6.0,0.02205
3385710371679213653,726654,2020-03-06 01:44:09,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-CLC3-7EG3-8JKJ-6URCR,16.0,0.0147
5024495421768767222,726558,2020-03-05 19:19:21,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-FHMA-Q5W3-2SKG-3HR3G,2.0,0.02205
4756436919561395552,725888,2020-03-03 22:13:39,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-FHMA-Q5W3-2SKG-3HR3G,7.0,0.03675
3633066452377653022,724983,2020-03-01 09:48:23,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-FHMA-Q5W3-2SKG-3HR3G,11.0,0.02205
1160685312250156724,724878,2020-03-01 02:57:50,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-NF8W-9LJD-M9ZS-8GP5M,13.0,0.0147
17115122739209478998,724401,2020-02-28 18:36:11,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-DQWT-7G6W-SWJS-FZSE3,1.0,0.0441
9988968633498604615,724376,2020-02-28 17:02:48,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-FHMA-Q5W3-2SKG-3HR3G,3.0,0.0294
8719872593018909085,723540,2020-02-26 08:50:13,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-FHMA-Q5W3-2SKG-3HR3G,6.0,0.0294
6367695307613323659,722284,2020-02-22 20:15:45,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-FHMA-Q5W3-2SKG-3HR3G,12.0,0.0147
16827364610109469847,720058,2020-02-16 14:57:35,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-NRX9-L6TE-DZ5X-G56BL,6.0,0.03675
17397929160482173723,719720,2020-02-15 16:24:07,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-FHMA-Q5W3-2SKG-3HR3G,3.0,0.0441
8792045574407333841,719440,2020-02-14 21:31:12,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-5T9R-R5AS-AUKH-4C74J,10.0,0.05145
1135561553217612114,718384,2020-02-11 22:48:57,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-FHMA-Q5W3-2SKG-3HR3G,13.0,0.0294
13685345989141506021,717597,2020-02-09 17:38:52,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-TWYD-FW49-5VTE-9M35T,2.0,0.05145
10288837031534210316,717070,2020-02-08 06:05:08,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-2KLG-J6E3-HSRU-A6ZYU,18.0,0.05145
12808996137412490034,714661,2020-02-01 12:05:36,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-FHMA-Q5W3-2SKG-3HR3G,19.0,0.00735
11655401657059886754,714296,2020-01-31 12:10:07,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-FHMA-Q5W3-2SKG-3HR3G,1.0,0.05145
18246891862347438782,712942,2020-01-27 17:03:28,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-2KLG-J6E3-HSRU-A6ZYU,1.0,0.0441
6125676446095260291,712859,2020-01-27 11:32:49,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-3A8T-DWAZ-SBHC-5T8YU,3.0,0.0147
10371376808776363352,712852,2020-01-27 11:07:03,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-5YJJ-29EG-L25X-88R2E,19.0,0.03675
646369220189437377,711619,2020-01-24 00:28:15,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-FHMA-Q5W3-2SKG-3HR3G,10.0,0.02205
10728461238968068216,710107,2020-01-19 18:37:38,Ordinary Payment,S-L39J-E2SM-79UG-FP693,S-FHMA-Q5W3-2SKG-3HR3G,2.0,0.02205
8218914840893560474,708469,2020-01-15 04:56:16,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-FHMA-Q5W3-2SKG-3HR3G,12.0,0.00735
16072591061399440727,708319,2020-01-14 18:51:01,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-ETPT-LS86-4T96-ES55R,2.0,0.0294
2548404432551589588,708212,2020-01-14 11:47:46,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-FHMA-Q5W3-2SKG-3HR3G,2.0,0.0294
10091709796683015780,707850,2020-01-13 11:32:43,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-2HL8-HQQ4-VEPG-4A2AD,9.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FHMA-Q5W3-2SKG-3HR3G,10.0,0.0441
