ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SNBL-GKGR-XUZC-6HRMA,1e-08,0.69825
17966738094254483340,486810,2018-05-04 22:47:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNBL-GKGR-XUZC-6HRMA,5.56,1.0
17945379426854544218,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNBL-GKGR-XUZC-6HRMA,145.39999999,1.0
13767827336352525213,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNBL-GKGR-XUZC-6HRMA,55.61,1.0
13242961567134761358,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SNBL-GKGR-XUZC-6HRMA,24.75340136,1.0
15067287918153363154,416889,2017-10-21 09:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNBL-GKGR-XUZC-6HRMA,56.89999999,1.0
9082976690548275438,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SNBL-GKGR-XUZC-6HRMA,25.81708771,1.0
1659570160250338921,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNBL-GKGR-XUZC-6HRMA,20.49,1.0
17818922262709553922,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNBL-GKGR-XUZC-6HRMA,19.48999999,1.0
12072252886581969714,395534,2017-08-22 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNBL-GKGR-XUZC-6HRMA,11.0,1.0
16554881664087660992,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNBL-GKGR-XUZC-6HRMA,5.0,1.0
8979701086853479508,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNBL-GKGR-XUZC-6HRMA,18.13,1.0
14659569737161104510,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNBL-GKGR-XUZC-6HRMA,47.69999999,1.0
2377938759951979744,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNBL-GKGR-XUZC-6HRMA,12.76,1.0
11244662408872321451,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNBL-GKGR-XUZC-6HRMA,15.68,1.0
9506261829188998427,381521,2017-07-14 00:48:12,Reward Recipient Assignment,S-SNBL-GKGR-XUZC-6HRMA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11349270825270510083,380360,2017-07-10 18:11:35,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-SNBL-GKGR-XUZC-6HRMA,80.0,1.0
11726950032576390090,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SNBL-GKGR-XUZC-6HRMA,0.07614764,1.0
5525869204296690362,380023,2017-07-09 20:16:49,Reward Recipient Assignment,S-SNBL-GKGR-XUZC-6HRMA,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
1934585728210670043,380011,2017-07-09 19:36:57,Reward Recipient Assignment,S-SNBL-GKGR-XUZC-6HRMA,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
10786425793534785476,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SNBL-GKGR-XUZC-6HRMA,0.65467715,1.0
13380121194125122174,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SNBL-GKGR-XUZC-6HRMA,0.65467715,1.0
6454272929873058877,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SNBL-GKGR-XUZC-6HRMA,0.65467715,1.0
9068643738866532805,379255,2017-07-07 16:36:40,Reward Recipient Assignment,S-SNBL-GKGR-XUZC-6HRMA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10537188494312295527,377087,2017-07-01 15:17:30,Reward Recipient Assignment,S-SNBL-GKGR-XUZC-6HRMA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8387470013796076542,373451,2017-06-21 11:17:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SNBL-GKGR-XUZC-6HRMA,670.34,1.0
11606739649216948851,367928,2017-06-06 00:54:18,Reward Recipient Assignment,S-SNBL-GKGR-XUZC-6HRMA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
312526998095486936,367896,2017-06-05 22:57:27,Reward Recipient Assignment,S-SNBL-GKGR-XUZC-6HRMA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8575627100354451472,367829,2017-06-05 18:22:04,Reward Recipient Assignment,S-SNBL-GKGR-XUZC-6HRMA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7695541657526687526,367525,2017-06-04 21:59:08,Reward Recipient Assignment,S-SNBL-GKGR-XUZC-6HRMA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12904745734281095684,367450,2017-06-04 17:21:04,Reward Recipient Assignment,S-SNBL-GKGR-XUZC-6HRMA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6193161315175932395,367225,2017-06-04 01:50:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNBL-GKGR-XUZC-6HRMA,3.110866,1.0
629034096285496012,366866,2017-06-03 02:03:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNBL-GKGR-XUZC-6HRMA,1.53352326,1.0
14152960996801293553,366473,2017-06-01 23:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNBL-GKGR-XUZC-6HRMA,0.6727599,1.0
18315036471741154800,366102,2017-05-31 22:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNBL-GKGR-XUZC-6HRMA,0.31750195,1.0
8709248827389595638,365742,2017-05-30 22:37:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNBL-GKGR-XUZC-6HRMA,0.20934685,1.0
14836525878179707624,365350,2017-05-29 20:15:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNBL-GKGR-XUZC-6HRMA,0.14696326,1.0
1575170217818675475,364985,2017-05-28 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNBL-GKGR-XUZC-6HRMA,0.02268512,1.0
10211175087253436238,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SNBL-GKGR-XUZC-6HRMA,0.04917214,1.0
5243446575497499081,364625,2017-05-27 19:26:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNBL-GKGR-XUZC-6HRMA,0.66148541,1.0
17000006575800608886,364039,2017-05-26 04:19:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNBL-GKGR-XUZC-6HRMA,1.75644616,1.0
9131552666979335438,363654,2017-05-25 02:24:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNBL-GKGR-XUZC-6HRMA,7.91392074,1.0
10758670202734497092,363288,2017-05-24 01:33:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNBL-GKGR-XUZC-6HRMA,1.05319935,1.0
292747859908803078,362888,2017-05-22 23:28:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNBL-GKGR-XUZC-6HRMA,0.15905826,1.0
14159939899863774497,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNBL-GKGR-XUZC-6HRMA,1.33868998,1.0
7594451690352826603,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNBL-GKGR-XUZC-6HRMA,3.0022761,1.0
18114210837311709045,360785,2017-05-17 01:39:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNBL-GKGR-XUZC-6HRMA,0.33282596,1.0
15104894767574718504,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SNBL-GKGR-XUZC-6HRMA,0.15646415,1.0
15878164499658242568,360399,2017-05-16 00:03:46,Bid Order Placement,S-SNBL-GKGR-XUZC-6HRMA,,0.0,1.0
13612421569485936132,360397,2017-05-16 00:01:32,Ask Order Placement,S-SNBL-GKGR-XUZC-6HRMA,,0.0,1.0
13047111821294156147,360386,2017-05-15 23:18:06,Reward Recipient Assignment,S-SNBL-GKGR-XUZC-6HRMA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9553400658807634282,359786,2017-05-14 06:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SNBL-GKGR-XUZC-6HRMA,0.24340617,1.0
2241428914066732094,359414,2017-05-13 05:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SNBL-GKGR-XUZC-6HRMA,0.14655775,1.0
11808205176061830797,358900,2017-05-11 19:25:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SNBL-GKGR-XUZC-6HRMA,0.20956361,1.0
16054464643208609255,358482,2017-05-10 15:05:20,Bid Order Placement,S-SNBL-GKGR-XUZC-6HRMA,,0.0,1.0
7062031575479768944,358444,2017-05-10 12:17:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SNBL-GKGR-XUZC-6HRMA,0.28824361,1.0
10893578836077071154,357988,2017-05-09 05:59:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SNBL-GKGR-XUZC-6HRMA,0.32649388,1.0
7003832473874712713,357569,2017-05-08 01:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SNBL-GKGR-XUZC-6HRMA,0.2561712,1.0
210659746507956478,357143,2017-05-06 21:05:17,Bid Order Placement,S-SNBL-GKGR-XUZC-6HRMA,,0.0,1.0
3450563777703909396,357143,2017-05-06 21:05:17,Reward Recipient Assignment,S-SNBL-GKGR-XUZC-6HRMA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2796791832312657115,356720,2017-05-05 16:29:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
11551905141002851078,356346,2017-05-04 15:18:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
16570504956335463622,355991,2017-05-03 15:44:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
2007740160139183379,355723,2017-05-02 21:20:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
1875170708250868287,354938,2017-04-30 16:54:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
4566050452039201354,354750,2017-04-30 04:17:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
958480887674305584,354749,2017-04-30 04:14:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
16943498238677732902,353974,2017-04-28 00:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
9064542382434884914,352441,2017-04-23 17:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
7695724077793066368,351912,2017-04-22 05:22:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
6685426281967036114,351706,2017-04-21 16:12:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
11408154235790799168,351568,2017-04-21 06:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
11454178194561531158,351469,2017-04-20 23:52:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
1152631787163040919,351341,2017-04-20 15:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
9144911011401948856,351151,2017-04-20 02:38:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
6821197569029079186,350695,2017-04-18 19:54:40,Ordinary Payment,S-SNBL-GKGR-XUZC-6HRMA,S-BFMX-VTD7-92W5-FZPM8,36.0,1.0
17736607657178651506,350254,2017-04-17 14:12:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
15874430052764110258,349912,2017-04-16 15:34:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
16112433778643341833,349753,2017-04-16 04:58:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
15689248342462710721,349529,2017-04-15 13:45:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
1675822508808523705,349406,2017-04-15 05:50:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
374037468631254351,349324,2017-04-14 23:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
3693374909085489907,349247,2017-04-14 19:01:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
11340321661423824306,348991,2017-04-14 01:54:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
18033790983820512795,348991,2017-04-14 01:54:03,Account Update,S-SNBL-GKGR-XUZC-6HRMA,,0.0,1.0
2776333300870984607,348699,2017-04-13 06:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
4387282925352506675,348512,2017-04-12 17:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
4273909545650639527,347540,2017-04-10 00:31:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
13280693843530410976,347509,2017-04-09 22:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNBL-GKGR-XUZC-6HRMA,3.0,1.0
1732587934640053291,347509,2017-04-09 22:24:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SNBL-GKGR-XUZC-6HRMA,2.0,1.0
