ID,Height,timestamp,Type,From,To,Amount,Fee
13318435930465598729,779780,2020-08-01 09:50:12,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.02205
5406152663126548534,741678,2020-04-17 02:45:25,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-VTMV-P86N-HJT8-EYZE8,3.0,0.02205
11289111420048867486,740654,2020-04-14 05:56:09,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-27A9-XNJK-ZHFQ-BE7SL,1.0,0.02205
5803835309531905200,740575,2020-04-14 00:38:39,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-27A9-XNJK-ZHFQ-BE7SL,2.0,0.05145
11937822009855658829,736847,2020-04-03 14:17:08,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-LCVA-6EMB-64MA-9V7V4,3.0,0.0147
435224773340619122,735655,2020-03-31 06:11:19,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-LACT-LM56-SNK5-C5BYX,12.0,0.02205
11106837407979642754,735297,2020-03-30 06:17:11,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-27A9-XNJK-ZHFQ-BE7SL,15.0,0.0588
49449044144749132,732205,2020-03-21 14:56:01,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-2XA7-45WB-5JFX-EGFFQ,1.0,0.0147
17465691334695230350,732190,2020-03-21 13:42:26,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-W3QP-LCAY-X8DL-3K733,1.0,0.0147
15484305129464087905,731358,2020-03-19 05:42:20,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-2T94-BKDF-S6TK-CC2VH,8.0,0.0588
1331266136693649998,731250,2020-03-18 22:28:12,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-FM3Y-VMUM-JHB6-7YWER,20.0,0.02205
15723721309225241592,730231,2020-03-16 02:21:13,Ordinary Payment,S-7Q8S-NYHL-T8N6-7XLTT,S-27A9-XNJK-ZHFQ-BE7SL,8.0,0.02205
2188037746448978549,729516,2020-03-14 02:16:26,Ordinary Payment,S-DXKM-TWPV-TYMU-G4JL4,S-27A9-XNJK-ZHFQ-BE7SL,1.0,0.0294
8634932336622778112,728549,2020-03-11 09:41:49,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-27A9-XNJK-ZHFQ-BE7SL,8.0,0.0441
8693734415496409551,728153,2020-03-10 06:30:45,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-27A9-XNJK-ZHFQ-BE7SL,8.0,0.0147
6360386211138373996,727724,2020-03-09 01:52:59,Ordinary Payment,S-N32H-DR4B-LQRF-A9NVG,S-27A9-XNJK-ZHFQ-BE7SL,1.0,0.02205
9166015321382001773,727505,2020-03-08 11:02:45,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-27A9-XNJK-ZHFQ-BE7SL,1.0,0.0588
3956540139782285541,726896,2020-03-06 18:22:27,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-HMHP-7P2T-X9YK-H7TLF,34.0,0.03675
9424786399340311158,726051,2020-03-04 09:11:49,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-27A9-XNJK-ZHFQ-BE7SL,11.0,0.0441
13406792268537693626,725993,2020-03-04 05:30:54,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-27A9-XNJK-ZHFQ-BE7SL,8.0,0.03675
4348453325952483348,725790,2020-03-03 16:04:56,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-27A9-XNJK-ZHFQ-BE7SL,5.0,0.0441
10697606748836118444,725191,2020-03-01 23:54:20,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-EVK6-TJTW-SJDQ-E5AZ6,106.0,0.05145
523667385381179560,722928,2020-02-24 15:35:24,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-27A9-XNJK-ZHFQ-BE7SL,17.0,0.0294
6615690307072951577,722794,2020-02-24 06:23:33,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-27A9-XNJK-ZHFQ-BE7SL,52.0,0.03675
625552893711452537,721636,2020-02-21 00:48:36,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-27A9-XNJK-ZHFQ-BE7SL,4.0,0.0294
9361739022460369769,720883,2020-02-18 22:17:24,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-27A9-XNJK-ZHFQ-BE7SL,1.0,0.0294
8470513243529499612,719499,2020-02-15 01:44:20,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-27A9-XNJK-ZHFQ-BE7SL,20.0,0.0588
15670620095087060975,719246,2020-02-14 08:39:01,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-27A9-XNJK-ZHFQ-BE7SL,15.0,0.03675
6824424438928716175,719173,2020-02-14 03:35:21,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-ERUP-AS69-9E5H-HU557,2.0,0.02205
10681974509025760489,718121,2020-02-11 05:04:50,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-27A9-XNJK-ZHFQ-BE7SL,12.0,0.03675
18313144469253422246,714033,2020-01-30 18:31:03,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-D4B7-53WP-GTNK-7W368,9.0,0.03675
11111712351793777953,714031,2020-01-30 18:17:24,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-HWL7-XYQY-3F7S-EDT8Q,27.0,0.03675
17076692064685305501,713722,2020-01-29 21:16:23,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-27A9-XNJK-ZHFQ-BE7SL,2.0,0.0441
1150292413031547495,713157,2020-01-28 07:11:02,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-27A9-XNJK-ZHFQ-BE7SL,3.0,0.02205
488922902432970627,712628,2020-01-26 20:04:27,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-27A9-XNJK-ZHFQ-BE7SL,31.0,0.0441
17784340667016545491,711929,2020-01-24 20:55:08,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-CEK9-NBKY-NVWX-DJBRM,2.0,0.0294
694622338678391762,711833,2020-01-24 14:35:40,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-27A9-XNJK-ZHFQ-BE7SL,2.0,0.00735
6003095808428128622,711265,2020-01-23 00:37:34,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-G9EQ-XKYD-JQ65-AX7ZS,1.0,0.0294
5596681500974253257,711092,2020-01-22 13:01:15,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-G5SZ-ZDCL-46ZM-CYNYM,8.0,0.03675
9097251213061833060,710761,2020-01-21 14:49:55,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-27A9-XNJK-ZHFQ-BE7SL,1.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-27A9-XNJK-ZHFQ-BE7SL,10.0,0.0441
