ID,Height,timestamp,Type,From,To,Amount,Fee
628030199101983669,779545,2020-07-31 18:01:06,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-4Y3L-HTP3-9HX5-2QU9P,2.99305,0.0147
8238591674424667113,741271,2020-04-15 23:28:28,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-WBC3-WJNS-J2CT-4FN8J,2.0,0.05145
6960000533283170612,740346,2020-04-13 09:16:55,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-93N9-HCTU-VRG9-DP3T9,25.0,0.0588
4308790509830116858,739099,2020-04-09 21:12:40,Ordinary Payment,S-QXXK-HZ38-EMTW-7BCTT,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.0441
8391544121923734937,737727,2020-04-06 01:42:29,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.0294
6345000499534903665,736047,2020-04-01 08:49:21,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.0588
6563462226589181426,736036,2020-04-01 07:52:22,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-WBC3-WJNS-J2CT-4FN8J,9.0,0.0441
16173839322937612019,735936,2020-04-01 01:28:17,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.05145
12286540205446217011,734539,2020-03-28 03:34:36,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-WBC3-WJNS-J2CT-4FN8J,12.0,0.05145
14708636373735567113,733122,2020-03-24 04:08:31,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-K72Q-BHRY-GSC5-C3KYH,1.0,0.02205
12210392680161761127,732635,2020-03-22 19:39:28,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-85VB-N43M-KZ4P-8UJGS,1.0,0.05145
1166436659079410268,732175,2020-03-21 12:33:18,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-9PRY-PSJD-GPBA-395N7,3.0,0.03675
2361510248519140033,732065,2020-03-21 05:37:31,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-SFX4-4S2G-CJ8C-H8C69,53.0,0.03675
6880182958117280700,730388,2020-03-16 12:30:37,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-WBC3-WJNS-J2CT-4FN8J,5.0,0.0294
14404170321988557753,730010,2020-03-15 11:20:39,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-WBC3-WJNS-J2CT-4FN8J,2.0,0.0588
7608090652163090141,729810,2020-03-14 22:10:35,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-WBC3-WJNS-J2CT-4FN8J,10.0,0.0588
11230777195570917417,729614,2020-03-14 08:57:52,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-WBC3-WJNS-J2CT-4FN8J,33.0,0.0147
16581583556726895862,728805,2020-03-12 02:15:45,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-MMNH-XLQU-Z9KP-5K7WL,16.0,0.0588
520000053735062025,728314,2020-03-10 17:52:29,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-WBC3-WJNS-J2CT-4FN8J,2.0,0.03675
1111275657036229245,728048,2020-03-09 23:35:45,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-WBC3-WJNS-J2CT-4FN8J,17.0,0.05145
2550124991860916280,726448,2020-03-05 12:12:04,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-WBC3-WJNS-J2CT-4FN8J,3.0,0.0441
7854897309844538844,725782,2020-03-03 15:26:27,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-WBC3-WJNS-J2CT-4FN8J,2.0,0.0441
13682843231317119476,725456,2020-03-02 17:50:03,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-HVVX-PB2T-URTF-G2SZ4,1.0,0.05145
9867898832321826138,723283,2020-02-25 15:36:51,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-XF48-Z98Q-HDWD-E5PMQ,1.0,0.0441
696064590387686871,721034,2020-02-19 08:07:49,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-VPB8-36U4-ZY3F-6XTW2,2.0,0.03675
7738487766402274002,720881,2020-02-18 22:12:52,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-RTMW-AVZ7-UA6C-7NENX,1.0,0.0441
14800509249068350111,720431,2020-02-17 15:41:48,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-WBC3-WJNS-J2CT-4FN8J,4.0,0.00735
18142214102612334692,719254,2020-02-14 09:05:11,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.05145
13092101438199733862,717192,2020-02-08 14:17:59,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-LWK8-DCWH-SCKU-FTSUC,6.0,0.0294
9719050718612080930,717152,2020-02-08 11:42:39,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.0147
13012919835483853514,716589,2020-02-06 21:52:36,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-U24K-T4P7-7UC2-AURF7,5.0,0.0147
17325730698268143137,715297,2020-02-03 07:27:00,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-WLEN-U2RM-WWC3-EKYJF,21.0,0.05145
14834727251265672473,715258,2020-02-03 04:36:28,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-WBC3-WJNS-J2CT-4FN8J,7.0,0.0294
16089551887166905898,715159,2020-02-02 21:49:27,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-WBC3-WJNS-J2CT-4FN8J,7.0,0.0588
2107738661388997599,714839,2020-02-02 00:50:29,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-MNWU-GD2Y-8J8V-GF4RT,14.0,0.03675
2162758294630814998,713005,2020-01-27 21:15:44,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-WBC3-WJNS-J2CT-4FN8J,21.0,0.05145
1913298764893398585,712736,2020-01-27 03:35:26,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-WBC3-WJNS-J2CT-4FN8J,4.0,0.0441
10836125796752369186,712637,2020-01-26 20:46:11,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-VTMV-P86N-HJT8-EYZE8,8.0,0.05145
14952760097449669273,712445,2020-01-26 07:43:37,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-WBC3-WJNS-J2CT-4FN8J,7.0,0.0294
9508887749942897441,710175,2020-01-19 23:29:41,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-WBC3-WJNS-J2CT-4FN8J,8.0,0.03675
16574464068380558778,708951,2020-01-16 13:11:47,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-UMLZ-7EER-UCB8-F52EH,1.0,0.0147
16966972861611415867,708682,2020-01-15 19:28:30,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-C65Z-87UG-FHWK-66N3S,2.0,0.00735
5088661097817349966,708441,2020-01-15 03:02:57,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-EE7L-VPZR-8AYV-HYKDG,67.0,0.00735
10298658366523753180,708152,2020-01-14 07:49:14,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-WBC3-WJNS-J2CT-4FN8J,16.0,0.00735
11128469981439747405,708074,2020-01-14 02:21:42,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-WBC3-WJNS-J2CT-4FN8J,41.0,0.00735
331643139594122665,707854,2020-01-13 11:45:09,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-MBT8-QWBU-A262-9EQT4,12.0,0.0147
7378344072805523369,707585,2020-01-12 17:46:51,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-WBC3-WJNS-J2CT-4FN8J,4.0,0.0147
13549313348489301891,707464,2020-01-12 09:46:08,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-WBC3-WJNS-J2CT-4FN8J,9.0,0.0294
9367679927740322502,707388,2020-01-12 04:24:22,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-WBC3-WJNS-J2CT-4FN8J,7.0,0.0294
1635387228367192793,707318,2020-01-11 23:38:27,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-WBC3-WJNS-J2CT-4FN8J,3.0,0.0147
3014993197993608392,707304,2020-01-11 22:42:11,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-WBC3-WJNS-J2CT-4FN8J,2.0,0.02205
11655864193777959849,707012,2020-01-11 03:26:35,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.0147
11791337818518461837,706983,2020-01-11 01:41:07,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-YK2E-GFKB-9NUQ-DXTX6,8.0,0.02205
17554104255685645375,706964,2020-01-11 00:13:25,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-TE7G-LLVM-9WXF-DLS89,1.0,0.0294
4087084183901511473,706934,2020-01-10 21:56:12,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.02205
1581593227315849839,706929,2020-01-10 21:44:40,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-WBC3-WJNS-J2CT-4FN8J,8.0,0.02205
5609999271872378889,706841,2020-01-10 15:24:47,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-MXKF-FG2N-MNJH-DDK7J,2.0,0.0294
12153150156947330806,706833,2020-01-10 15:00:13,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.0294
7736567451163630719,706827,2020-01-10 14:40:34,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.02205
12729457493950569233,706821,2020-01-10 14:23:56,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.0147
18169317264160610701,706064,2020-01-08 12:01:45,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-L424-NUSR-MBGP-2RS4M,1.0,0.0294
15588927484288232742,705990,2020-01-08 06:23:26,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.0147
9186580613481720942,705834,2020-01-07 19:53:26,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-7LMR-9GGT-PEUN-CY4AN,5.0,0.0294
4727585141709132154,705795,2020-01-07 17:34:13,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.0294
13096147904773886485,705764,2020-01-07 15:14:27,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-P8FU-DT3Z-LYQX-EQKDP,28.0,0.02205
10470624472736025558,705713,2020-01-07 11:52:19,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-WBC3-WJNS-J2CT-4FN8J,33.0,0.02205
17365545081211244199,705332,2020-01-06 10:12:17,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-LZQC-7SS4-WUGR-3G8S4,9.0,0.00735
15138908416331209937,705279,2020-01-06 06:15:56,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-WBC3-WJNS-J2CT-4FN8J,4.0,0.0294
13450647035192675749,705206,2020-01-06 02:03:07,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-4GF9-47JJ-ADKC-6J5ZH,13.0,0.0294
8713588921857465926,705171,2020-01-05 23:37:37,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-WBC3-WJNS-J2CT-4FN8J,12.0,0.0147
12900982233575558213,705102,2020-01-05 18:59:30,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-WG4V-5TQZ-C75E-BRVHB,8.0,0.0147
29976225198215024,705063,2020-01-05 16:02:22,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-WBC3-WJNS-J2CT-4FN8J,4.0,0.0147
4643718848965258742,704873,2020-01-05 03:37:55,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-WBC3-WJNS-J2CT-4FN8J,3.0,0.0147
9987693250126370570,704791,2020-01-04 22:19:48,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-WBC3-WJNS-J2CT-4FN8J,8.0,0.0294
1510059078416907731,704570,2020-01-04 07:11:19,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-8GEP-VWST-3R55-CHW44,1.0,0.0294
7131028893290062137,704563,2020-01-04 06:50:36,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-6ZK7-MNGL-XZ6X-5FBTS,3.0,0.0294
3445684696250724010,704450,2020-01-03 23:30:34,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-W3TD-WV8F-XV3L-4FJKY,5.0,0.00735
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-WBC3-WJNS-J2CT-4FN8J,10.0,0.02205
