ID,Height,timestamp,Type,From,To,Amount,Fee
6167314855511049636,399489,2017-09-02 17:20:00,Ordinary Payment,S-JM8E-58AY-E6CN-F5VRA,S-HK9D-P74Q-XDEJ-D6PGM,541.66055145,1.0
4539171101842546267,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,10.18882269,1.0
17587506095160658876,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,36.67734737,1.0
6844334110187226820,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,37.69070196,1.0
7141932566169444474,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,8.57647534,1.0
469111340704119384,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,6.51251252,1.0
2563234828401955323,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,29.22650882,1.0
17542159751575821223,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,23.24486678,1.0
5744244193268260800,390479,2017-08-08 11:55:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,2.57716337,1.0
16110776474799482196,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,10.1766536,1.0
14524504038386401855,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,28.72679028,1.0
8350088652918017615,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,18.09576779,1.0
16642493948656150800,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,22.39853054,1.0
15734345104120640160,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,39.69892735,1.0
11282377031814730682,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,4.61544267,1.0
12292336010565274630,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,1.82297247,1.0
8505565175819711352,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,91.61053642,1.0
6928188685234341804,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,17.24934736,1.0
945932953400046473,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,4.89978675,1.0
3286496104159559514,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,33.59839501,1.0
8385260690062674167,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,47.35186504,1.0
2013535337633698319,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,42.15550601,1.0
3563231035363244063,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,18.79694113,1.0
7220712166779497369,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JM8E-58AY-E6CN-F5VRA,0.14599449,1.0
16078082812460898140,375581,2017-06-27 10:19:51,Ordinary Payment,S-JM8E-58AY-E6CN-F5VRA,S-HK9D-P74Q-XDEJ-D6PGM,1160.0,1.0
16436306532726331993,375580,2017-06-27 10:15:00,Ordinary Payment,S-JM8E-58AY-E6CN-F5VRA,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
13534906437690712779,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,23.61772585,1.0
6385409989056354777,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JM8E-58AY-E6CN-F5VRA,26.95936994,1.0
14608886204811580450,375156,2017-06-26 05:29:53,Reward Recipient Assignment,S-JM8E-58AY-E6CN-F5VRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8171947353098993798,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JM8E-58AY-E6CN-F5VRA,89.24369626,1.0
2206781818952592141,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JM8E-58AY-E6CN-F5VRA,51.88222218,1.0
72049027947354706,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JM8E-58AY-E6CN-F5VRA,30.38902821,1.0
8835679173241150044,373543,2017-06-21 17:48:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JM8E-58AY-E6CN-F5VRA,30.08819323,1.0
521883727629196308,373175,2017-06-20 16:54:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JM8E-58AY-E6CN-F5VRA,34.05793895,1.0
14159545972818600233,372782,2017-06-19 14:41:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JM8E-58AY-E6CN-F5VRA,4.61398148,1.0
4422050654125526060,372747,2017-06-19 12:05:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JM8E-58AY-E6CN-F5VRA,4.93847894,1.0
7886488948064791210,372707,2017-06-19 09:57:09,Reward Recipient Assignment,S-JM8E-58AY-E6CN-F5VRA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7333795839974831243,372698,2017-06-19 08:31:35,Reward Recipient Assignment,S-JM8E-58AY-E6CN-F5VRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10156681098027553105,372526,2017-06-18 21:22:57,Reward Recipient Assignment,S-JM8E-58AY-E6CN-F5VRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12364631071517140154,372521,2017-06-18 20:51:11,Reward Recipient Assignment,S-JM8E-58AY-E6CN-F5VRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12032564146027218093,372504,2017-06-18 19:38:49,Reward Recipient Assignment,S-JM8E-58AY-E6CN-F5VRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10642261784476463137,372383,2017-06-18 11:44:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,4.2183715,1.0
7774264414759938544,372343,2017-06-18 09:01:44,Reward Recipient Assignment,S-JM8E-58AY-E6CN-F5VRA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5194614137485291901,372337,2017-06-18 08:28:42,Reward Recipient Assignment,S-JM8E-58AY-E6CN-F5VRA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6833491496944093433,372206,2017-06-17 23:43:17,Reward Recipient Assignment,S-JM8E-58AY-E6CN-F5VRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
661735514228380002,372200,2017-06-17 23:15:32,Reward Recipient Assignment,S-JM8E-58AY-E6CN-F5VRA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1950728812320569659,372109,2017-06-17 17:23:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JM8E-58AY-E6CN-F5VRA,5.67981643,1.0
1700372192720204776,372088,2017-06-17 16:02:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM8E-58AY-E6CN-F5VRA,0.61970076,1.0
17564458008809591838,371982,2017-06-17 08:43:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,69.73309394,1.0
7247143870778180569,371837,2017-06-16 23:05:26,Reward Recipient Assignment,S-JM8E-58AY-E6CN-F5VRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16696255029639856066,371739,2017-06-16 16:29:21,Reward Recipient Assignment,S-JM8E-58AY-E6CN-F5VRA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6908225241151241860,371702,2017-06-16 14:38:07,Reward Recipient Assignment,S-JM8E-58AY-E6CN-F5VRA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
662717476834870552,371620,2017-06-16 08:22:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,745.32016132,1.0
1406228161442929078,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,19.30264778,1.0
6827321659298864189,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,63.49105186,1.0
17928146921508403454,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,26.39547255,1.0
10915621183654570952,370216,2017-06-12 10:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JM8E-58AY-E6CN-F5VRA,1.0,1.0
7700576565942978345,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JM8E-58AY-E6CN-F5VRA,0.07174451,1.0
18085532237909793454,369201,2017-06-09 14:04:39,Reward Recipient Assignment,S-JM8E-58AY-E6CN-F5VRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1843066385735164822,368995,2017-06-09 00:44:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JM8E-58AY-E6CN-F5VRA,1.0,1.0
