ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YBYL-Y96T-XB58-2XWBA,2.19e-06,0.0735
13746248948723957634,617575,2019-05-05 22:30:20,Ordinary Payment,S-YBYL-Y96T-XB58-2XWBA,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
4462578095094553642,617557,2019-05-05 21:07:21,Ordinary Payment,S-ENF9-XPK8-BFMZ-2HZ2Z,S-YBYL-Y96T-XB58-2XWBA,8000.0,0.1
16458290486949964492,577158,2019-01-12 19:31:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YBYL-Y96T-XB58-2XWBA,0.0,0.2
11429048011423916423,576377,2019-01-10 14:48:15,Ordinary Payment,S-YBYL-Y96T-XB58-2XWBA,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
12518436309553216162,576371,2019-01-10 14:31:38,Ordinary Payment,S-ENF9-XPK8-BFMZ-2HZ2Z,S-YBYL-Y96T-XB58-2XWBA,4000.0,0.1
17965256329960254988,563148,2018-12-04 14:49:50,Ordinary Payment,S-YBYL-Y96T-XB58-2XWBA,S-R8SQ-TUEM-DTHQ-7ATA3,8399.0,1.0
18294631210641170080,563146,2018-12-04 14:28:15,Ordinary Payment,S-ENF9-XPK8-BFMZ-2HZ2Z,S-YBYL-Y96T-XB58-2XWBA,8400.0,0.1
12301573987611946857,529635,2018-09-01 19:23:51,Ordinary Payment,S-YBYL-Y96T-XB58-2XWBA,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
7440916644600302481,529622,2018-09-01 18:31:28,Ordinary Payment,S-ENF9-XPK8-BFMZ-2HZ2Z,S-YBYL-Y96T-XB58-2XWBA,4000.0,0.1
6054590795785391400,521679,2018-08-10 13:29:06,Ordinary Payment,S-YBYL-Y96T-XB58-2XWBA,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
4270834996933887906,521673,2018-08-10 13:03:23,Ordinary Payment,S-ENF9-XPK8-BFMZ-2HZ2Z,S-YBYL-Y96T-XB58-2XWBA,4500.0,0.1
16569698875433519512,498852,2018-06-07 15:38:18,Ordinary Payment,S-YBYL-Y96T-XB58-2XWBA,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
10403398200775601649,498844,2018-06-07 15:07:45,Ordinary Payment,S-ENF9-XPK8-BFMZ-2HZ2Z,S-YBYL-Y96T-XB58-2XWBA,3000.0,1.0
12953277635977925337,488520,2018-05-09 17:43:42,Ordinary Payment,S-YBYL-Y96T-XB58-2XWBA,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
2062388547170626003,488516,2018-05-09 17:28:13,Ordinary Payment,S-ENF9-XPK8-BFMZ-2HZ2Z,S-YBYL-Y96T-XB58-2XWBA,3000.0,1.0
7971442753465606112,476719,2018-04-06 17:25:24,Ordinary Payment,S-YBYL-Y96T-XB58-2XWBA,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
16924581675726429604,476717,2018-04-06 17:12:10,Ordinary Payment,S-ENF9-XPK8-BFMZ-2HZ2Z,S-YBYL-Y96T-XB58-2XWBA,3100.0,1.0
