ID,Height,timestamp,Type,From,To,Amount,Fee
4858064938411505475,779575,2020-07-31 20:13:44,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-4Y3L-HTP3-9HX5-2QU9P,7.22825,0.0441
12764688226331063021,740326,2020-04-13 07:56:18,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-LJUA-9KRW-9U95-6EGCS,1.0,0.0588
11139723383852652139,739468,2020-04-10 21:47:32,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-R2SS-XKY7-C3Z4-5LJ4F,4.0,0.0441
10232704173933964782,737819,2020-04-06 07:16:56,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-R2SS-XKY7-C3Z4-5LJ4F,1.0,0.02205
14729511937669977904,737096,2020-04-04 06:55:02,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-R2SS-XKY7-C3Z4-5LJ4F,1.0,0.0441
16427589596294489263,736339,2020-04-02 03:58:07,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-R2SS-XKY7-C3Z4-5LJ4F,1.0,0.05145
5847179049416984796,734985,2020-03-29 09:09:52,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-P8A2-EARA-GRP3-FWTMW,5.0,0.05145
5045678932706450185,734659,2020-03-28 11:18:47,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-QCAM-AGCQ-HCCB-BJ3KX,1.0,0.0294
14643107344420677623,731748,2020-03-20 08:17:34,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-55EZ-GP3M-FBYT-7SEEC,1.0,0.00735
12668480194350869794,731669,2020-03-20 02:48:26,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-R2SS-XKY7-C3Z4-5LJ4F,1.0,0.03675
304704830203404527,731060,2020-03-18 09:54:11,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-R2SS-XKY7-C3Z4-5LJ4F,5.0,0.00735
17375134067193619967,730410,2020-03-16 14:28:05,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-R2SS-XKY7-C3Z4-5LJ4F,1.0,0.0441
11379197108949325529,728940,2020-03-12 12:05:26,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-A5KP-D9Y7-JPAK-7AA9E,11.0,0.00735
16387013956493593157,728151,2020-03-10 06:27:17,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-R2SS-XKY7-C3Z4-5LJ4F,7.0,0.02205
16239831612288555934,725847,2020-03-03 19:47:05,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-XVTY-H3LD-F6WP-FDARB,3.0,0.03675
13314088898590518932,725535,2020-03-02 22:45:39,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-R2SS-XKY7-C3Z4-5LJ4F,1.0,0.0294
265271086818857278,725185,2020-03-01 23:08:46,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-R2SS-XKY7-C3Z4-5LJ4F,2.0,0.00735
8043692820286100635,724520,2020-02-29 02:45:12,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-NFAY-QDDS-XFSC-95V8W,2.0,0.0588
10057375009283445257,723702,2020-02-26 19:46:42,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-U7B8-3K2A-4PVR-6ZZWS,11.0,0.0588
3371601669759973781,722915,2020-02-24 14:42:55,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-R2SS-XKY7-C3Z4-5LJ4F,3.0,0.0441
14617802244056771997,722443,2020-02-23 07:15:54,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-R2SS-XKY7-C3Z4-5LJ4F,8.0,0.0588
12636356888903128144,722421,2020-02-23 05:32:25,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-G5QE-JMYJ-69CC-EM2ES,2.0,0.0588
8046149642414032328,720085,2020-02-16 16:43:25,Ordinary Payment,S-NCTV-SXLD-UXAW-BRM9N,S-R2SS-XKY7-C3Z4-5LJ4F,8.0,0.0294
15524955801997566817,717520,2020-02-09 12:24:44,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-2X7D-CQBL-GA98-D3PKM,2.0,0.05145
16250377654964380379,716929,2020-02-07 20:53:05,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-NBQQ-G3PG-VJ48-8A3QF,19.0,0.03675
12945117088305593036,716769,2020-02-07 10:03:33,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-R2SS-XKY7-C3Z4-5LJ4F,1.0,0.0588
16078422364520337529,715951,2020-02-05 03:03:44,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-R2SS-XKY7-C3Z4-5LJ4F,6.0,0.00735
1962755821975816518,715537,2020-02-03 23:06:49,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-XY3Q-ZX48-ZPG6-GW5GF,6.0,0.0294
360257542302950536,714292,2020-01-31 11:55:32,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-R2SS-XKY7-C3Z4-5LJ4F,3.0,0.03675
2743969116524230299,714243,2020-01-31 08:18:05,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-QYMR-AHZ8-YEP4-AKTWY,59.0,0.0441
7253878635181288912,714078,2020-01-30 21:11:57,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-R2SS-XKY7-C3Z4-5LJ4F,8.0,0.0588
6358238499424998778,713605,2020-01-29 13:25:27,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-R2SS-XKY7-C3Z4-5LJ4F,8.0,0.0441
8112466680590164014,713467,2020-01-29 04:06:49,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-R2SS-XKY7-C3Z4-5LJ4F,15.0,0.0441
18204714334560443855,713378,2020-01-28 22:22:55,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-R2SS-XKY7-C3Z4-5LJ4F,27.0,0.0294
16591668883184885292,712906,2020-01-27 14:29:22,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-QGHL-PLHY-M2DB-CLKP6,9.0,0.0588
15961321153833893192,712336,2020-01-26 00:19:30,Ordinary Payment,S-2RVB-4VA7-ZE4W-75WBZ,S-R2SS-XKY7-C3Z4-5LJ4F,5.0,0.0147
13979011935793604246,712276,2020-01-25 20:16:34,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-R2SS-XKY7-C3Z4-5LJ4F,4.0,0.0147
18421928352397620016,711998,2020-01-25 01:42:08,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-R2SS-XKY7-C3Z4-5LJ4F,2.0,0.0441
7631226494842887446,711757,2020-01-24 09:40:49,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-R2SS-XKY7-C3Z4-5LJ4F,5.0,0.0441
12364443594405352271,711742,2020-01-24 08:33:14,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-J63S-XUU2-HGF8-82TUW,7.0,0.02205
4287663354466126875,711299,2020-01-23 02:57:53,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-R2SS-XKY7-C3Z4-5LJ4F,16.0,0.02205
17392790354480248943,710990,2020-01-22 05:53:30,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-WGQF-B3KZ-RYVE-7FKWN,3.0,0.02205
8189028718260172263,710978,2020-01-22 05:13:35,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-Y65R-D9TV-SDAV-6N3SF,7.0,0.02205
16572161770494271399,710684,2020-01-21 09:48:42,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-47LF-4YYG-6PBD-2BUCP,2.0,0.03675
7673635710494651871,709559,2020-01-18 05:56:29,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-M4GX-7THG-HSYV-9RXLB,2.0,0.02205
2599985431946675091,709267,2020-01-17 10:33:29,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-R2SS-XKY7-C3Z4-5LJ4F,6.0,0.00735
2633661815394712002,708755,2020-01-16 00:16:20,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-R2SS-XKY7-C3Z4-5LJ4F,8.0,0.02205
10072182887504480469,708197,2020-01-14 10:59:01,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-R2SS-XKY7-C3Z4-5LJ4F,3.0,0.02205
3134238097119974374,707734,2020-01-13 03:38:23,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-7CEH-PLY6-7HNW-2G83M,4.0,0.00735
9811144557720394337,707591,2020-01-12 18:16:53,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-84NL-BBYS-FAVP-CKGCY,5.0,0.00735
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R2SS-XKY7-C3Z4-5LJ4F,10.0,0.03675
