ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L3FY-E7GJ-ADKF-9NAEG,2.19e-06,0.0735
11275975770460816678,971401,2022-01-16 03:38:14,Ordinary Payment,S-L3FY-E7GJ-ADKF-9NAEG,S-HK9D-P74Q-XDEJ-D6PGM,95586.0,0.00735
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L3FY-E7GJ-ADKF-9NAEG,1e-08,0.9702
15449700446909825880,627058,2019-06-01 10:42:42,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-L3FY-E7GJ-ADKF-9NAEG,0.0,0.0735
9182637674598909393,620149,2019-05-13 02:45:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L3FY-E7GJ-ADKF-9NAEG,40487.2905,1.0
1740386278946182540,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L3FY-E7GJ-ADKF-9NAEG,0.0,1.0
4679394663974530028,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L3FY-E7GJ-ADKF-9NAEG,0.0,1.0
12215794627103927172,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L3FY-E7GJ-ADKF-9NAEG,1e-07,1.0
11089070309145323172,383790,2017-07-20 12:13:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L3FY-E7GJ-ADKF-9NAEG,0.0,1.0
17457053308001562709,376026,2017-06-28 15:59:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3FY-E7GJ-ADKF-9NAEG,100.01999999,1.0
15492583958741841721,374415,2017-06-24 04:16:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3FY-E7GJ-ADKF-9NAEG,109.27,1.0
15520426804025666100,372832,2017-06-19 17:40:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3FY-E7GJ-ADKF-9NAEG,133.66,1.0
3800805038195797234,372241,2017-06-18 02:13:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3FY-E7GJ-ADKF-9NAEG,100.97,1.0
15967490159789846374,371344,2017-06-15 13:43:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3FY-E7GJ-ADKF-9NAEG,100.64,1.0
3223105605599158743,370065,2017-06-11 23:49:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3FY-E7GJ-ADKF-9NAEG,104.96,1.0
4138445465245060447,369049,2017-06-09 03:58:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3FY-E7GJ-ADKF-9NAEG,112.51,1.0
1982697905213828427,368117,2017-06-06 13:42:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3FY-E7GJ-ADKF-9NAEG,100.47,1.0
8585873028433706869,367702,2017-06-05 09:42:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3FY-E7GJ-ADKF-9NAEG,101.88,1.0
86901715601629482,367024,2017-06-03 12:20:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3FY-E7GJ-ADKF-9NAEG,795.18,1.0
2032017582568346642,366413,2017-06-01 19:26:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3FY-E7GJ-ADKF-9NAEG,109.27,1.0
9441197940561793123,365549,2017-05-30 09:11:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3FY-E7GJ-ADKF-9NAEG,107.95999999,1.0
6937086185197428479,364910,2017-05-28 14:13:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3FY-E7GJ-ADKF-9NAEG,110.91,1.0
725198283390946774,364232,2017-05-26 17:22:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3FY-E7GJ-ADKF-9NAEG,105.73,1.0
10482256911708812222,363750,2017-05-25 08:22:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3FY-E7GJ-ADKF-9NAEG,100.1,1.0
7285635173186076791,363069,2017-05-23 11:27:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3FY-E7GJ-ADKF-9NAEG,100.85,1.0
4913678314347539623,361048,2017-05-17 19:30:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3FY-E7GJ-ADKF-9NAEG,200.07999999,1.0
13992470203652098849,360722,2017-05-16 21:38:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3FY-E7GJ-ADKF-9NAEG,113.32,1.0
16222233056255647285,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,1170.46935487,1.0
7899612258717298580,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L3FY-E7GJ-ADKF-9NAEG,0.0,1.0
16545551677643565748,360239,2017-05-15 13:18:55,Reward Recipient Assignment,S-L3FY-E7GJ-ADKF-9NAEG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11975594875316430855,360097,2017-05-15 03:54:41,Reward Recipient Assignment,S-L3FY-E7GJ-ADKF-9NAEG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7831466405688520115,360092,2017-05-15 03:25:58,Reward Recipient Assignment,S-L3FY-E7GJ-ADKF-9NAEG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12466575267893456000,359383,2017-05-13 03:21:02,Ordinary Payment,S-L3FY-E7GJ-ADKF-9NAEG,S-8EM2-T6XD-Z35Q-AJJFP,50005.0,5.0
11455172181400530906,359304,2017-05-12 22:05:54,Ordinary Payment,S-L3FY-E7GJ-ADKF-9NAEG,S-8EM2-T6XD-Z35Q-AJJFP,50000.0,5.0
18397893166105183677,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,32.33047025,1.0
11955898047559943233,359163,2017-05-12 12:49:13,Ordinary Payment,S-L3FY-E7GJ-ADKF-9NAEG,S-8EM2-T6XD-Z35Q-AJJFP,50000.0,5.0
5142398249958478437,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,104.55753994,1.0
2229284797354305421,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,50.35356818,1.0
8159003589670214238,358130,2017-05-09 15:22:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,30.02892548,1.0
11076434146887358851,357620,2017-05-08 04:56:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,49.87995646,1.0
9371616341373522064,357239,2017-05-07 03:16:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,49.60752193,1.0
17934471312427768055,356866,2017-05-06 02:14:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,57.25590367,1.0
15329282309748349536,356499,2017-05-05 01:33:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,160.85795883,1.0
635992466630986308,356136,2017-05-04 01:12:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,585.73031414,1.0
5446776277933448862,355894,2017-05-03 09:08:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,978.42883786,1.0
7185548562537200651,355739,2017-05-02 22:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,115.16244211,1.0
1289427312746341858,355365,2017-05-01 21:46:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,1065.01633185,1.0
4062811600775334826,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,92.95818295,1.0
11225633766631803264,354858,2017-04-30 11:26:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,42.87326196,1.0
6893293672951665159,354490,2017-04-29 10:43:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,59.68149252,1.0
11598148155129579424,354124,2017-04-28 10:08:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,72.4859404,1.0
13941599206961462976,353765,2017-04-27 10:02:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,71.19220461,1.0
5660040023575110677,353398,2017-04-26 09:38:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,71.10887139,1.0
4304937304168342654,353020,2017-04-25 07:34:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,1093.21619345,1.0
9824759128523857348,352780,2017-04-24 16:03:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,71.21790037,1.0
8445553538257276107,352417,2017-04-23 15:33:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,46.72660168,1.0
807762025602495231,352051,2017-04-22 15:13:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,24.06832325,1.0
1230119809177088836,351693,2017-04-21 15:05:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,65.57745535,1.0
6806164785605159444,350527,2017-04-18 08:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,58.33404284,1.0
10828670428449916570,350157,2017-04-17 08:04:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,139.81932565,1.0
3591617890533000972,349782,2017-04-16 07:06:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,69.01532878,1.0
13568232034092758240,349422,2017-04-15 06:47:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,150.07848344,1.0
16482552018600619838,349037,2017-04-14 04:20:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,85.555684,1.0
1839935885862748345,348657,2017-04-13 03:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,839.72517179,1.0
2633309144836334966,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,38.21952337,1.0
5211908057192236019,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,53.65226943,1.0
103416245298748500,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,44.57506319,1.0
3489896254880709374,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,55.44841739,1.0
2404075040228888836,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,103.1413568,1.0
18304660633061242752,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,70.43438928,1.0
14493744211975404314,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,58.46702273,1.0
6324712254776565852,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,37.76208043,1.0
15976212425761747380,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-L3FY-E7GJ-ADKF-9NAEG,0.00166904,1.0
5590187099267318452,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,179.82671185,1.0
3526957443506553687,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,2.0,1.0001
2537445125121249589,344942,2017-04-02 17:38:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,1179.64018065,1.0
4465663776955711412,344756,2017-04-02 05:15:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,304.87257032,1.0
5939577736825838112,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,103.09243897,1.0
10776888722365448030,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,1399.20658023,1.0
5173140142838002846,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,82.73961297,1.0
2703009776471866361,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,45.07340629,1.0
9255495162476167317,342792,2017-03-27 17:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,64.35798222,1.0
5709468267604981926,342403,2017-03-26 14:50:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,161.72062374,1.0
18220982619594039011,342044,2017-03-25 15:10:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,115.41363177,1.0
13061459665131413126,341682,2017-03-24 14:46:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,1167.80335372,1.0
16001669449599198427,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,73.39938193,1.0
14711645554963947386,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,102.69931173,1.0
2765265414696015291,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,43.36399714,1.0
14474309320433868290,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,124.19635804,1.0
8817997616990276773,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,98.73394861,1.0
8729364435323636500,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,115.15302978,1.0
13294480686232143602,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,46.80899049,1.0
11838554388870773962,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,7.89334013,1.0
18035490041829789658,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,99.39185696,1.0
13621102995811574394,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,2524.93461873,1.0
14587179649461441328,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,934.19000051,1.0
14226508965107465132,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,896.12454135,1.0
2142664082532391109,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3FY-E7GJ-ADKF-9NAEG,1.0,1.0
3783717105282622086,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3FY-E7GJ-ADKF-9NAEG,1.0,3.0
245334717498649884,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3FY-E7GJ-ADKF-9NAEG,2.0,2.0
17766706672917106850,334751,2017-03-05 06:14:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,226.94563383,1.0
13710931077813569428,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3FY-E7GJ-ADKF-9NAEG,3.0,3.0
9914587616635628433,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3FY-E7GJ-ADKF-9NAEG,2.0,2.0
12492630351244420567,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3FY-E7GJ-ADKF-9NAEG,3.0,1.0
5482163517855661855,334384,2017-03-04 05:29:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,983.18349434,1.0
7708747166802833379,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,126.68368931,1.0
2676557116652952951,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3FY-E7GJ-ADKF-9NAEG,3.0,3.0
3086328320039405704,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3FY-E7GJ-ADKF-9NAEG,20.0,1.0
4356573492191619107,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,40.29103094,1.0
2802647942853935908,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3FY-E7GJ-ADKF-9NAEG,2.0,1.0
3022324326290353550,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,144.35653494,1.0
15228552604089260937,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3FY-E7GJ-ADKF-9NAEG,5.0,2.0
2745347243690899974,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,1.09496677,1.0
9400211278666450159,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3FY-E7GJ-ADKF-9NAEG,6.0,5.0
13521668605808046915,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,157.19589492,1.0
552156337591552334,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3FY-E7GJ-ADKF-9NAEG,5.0,5.0
7207154339605981401,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,123.80395754,1.0
10635271272473539343,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3FY-E7GJ-ADKF-9NAEG,12.0,2.0
7352913360106029331,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3FY-E7GJ-ADKF-9NAEG,2.0,2.0
4328536619731580584,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,25.59504689,1.0
13618322012181700084,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,22.96608252,1.0
5824319514282451206,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,17.84426706,1.0
11331336236910560210,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,168.88415383,1.0
18276870709948899682,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3FY-E7GJ-ADKF-9NAEG,2.0,2.0
9316174679931875964,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3FY-E7GJ-ADKF-9NAEG,4.0,4.0
16136036638962354921,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3FY-E7GJ-ADKF-9NAEG,2.0,1.0
9594120590668610076,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,112.67744185,1.0
12110282531429874445,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,2.0,1.0
12041447861014498717,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,2.0,1.0
1856672543396146494,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,2.0,1.0
11559001359991170046,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,37.54547363,1.0
16858255629403894181,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,5.0,2.0
4062725255803788557,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,5.0,2.0
8085261894916967539,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,11.0,2.0
7585872079971101687,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,14.0,2.0
734482200165343078,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,8.0,2.0
9344086424131640722,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,73.41744251,1.0
13994928451721834222,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,154.21607984,1.0
15612187075274794660,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,10.0,2.0
10545925545740275763,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,110.4517674,1.0
453515624813276340,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,84.92500565,1.0
11136343473277553521,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-L3FY-E7GJ-ADKF-9NAEG,106.85470094,1.0
11647805596413975345,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,2.0,2.0
11635939418444705426,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,3.0,2.0
440714324176492465,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,10.0,6.0
1609702545125262205,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,10.0,6.0
16872204507782712787,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,54.11387825,1.0
6597692420609955566,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,6.0,6.0
4950167993147089852,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,5.0,1.0
16288461506021277257,328623,2017-02-16 02:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,62.53140583,1.0
9372507672057398740,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,5.0,1.0
16316905909812050060,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,12.0,1.0
15978145359068815450,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,7.0,3.0
4312178099091806009,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3FY-E7GJ-ADKF-9NAEG,10.0,3.0
581028370429490490,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L3FY-E7GJ-ADKF-9NAEG,15.14084965,1.0
