ID,Height,timestamp,Type,From,To,Amount,Fee
9373004514494296955,358247,2017-05-09 23:11:12,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
4595114950219780032,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,2.0,1.0001
11698210224735631405,343487,2017-03-29 16:17:23,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,113.0,1.0
6583999848059185584,340148,2017-03-20 08:11:27,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,81.0,1.0
13411641423041479881,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7GC-AEUE-9437-8YV4G,1.0,1.0
2435630337598205779,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7GC-AEUE-9437-8YV4G,1.0,3.0
1463426947501678623,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7GC-AEUE-9437-8YV4G,2.0,2.0
4433690882122050556,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7GC-AEUE-9437-8YV4G,3.0,3.0
15119746851184624269,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7GC-AEUE-9437-8YV4G,3.0,1.0
4409169513638950108,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7GC-AEUE-9437-8YV4G,3.0,3.0
15429428398225713126,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7GC-AEUE-9437-8YV4G,20.0,1.0
17721017747472992438,334237,2017-03-03 19:41:41,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
5636831813220415444,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7GC-AEUE-9437-8YV4G,2.0,1.0
2960106403653516578,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7GC-AEUE-9437-8YV4G,5.0,2.0
15707160031523591757,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7GC-AEUE-9437-8YV4G,6.0,5.0
4621019533727275832,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7GC-AEUE-9437-8YV4G,5.0,5.0
8948343619993621130,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7GC-AEUE-9437-8YV4G,12.0,2.0
1386325523113540006,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7GC-AEUE-9437-8YV4G,2.0,2.0
2314518088622157631,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7GC-AEUE-9437-8YV4G,2.0,2.0
14818577787569159944,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7GC-AEUE-9437-8YV4G,4.0,4.0
5145941571612465829,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7GC-AEUE-9437-8YV4G,2.0,1.0
12463125692320051688,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,2.0,1.0
14392238361868636325,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,2.0,1.0
9326264010940490964,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,2.0,1.0
1448790012370742344,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,5.0,2.0
7286901839470461017,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,5.0,2.0
4432251309523642761,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,11.0,2.0
5849052420326185397,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,14.0,2.0
18275987561060436172,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,8.0,2.0
5594630551739340649,330944,2017-02-22 14:38:01,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9634953608937933788,330701,2017-02-21 22:25:59,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
11687395196328759973,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,10.0,2.0
4150154729459032747,329482,2017-02-18 13:15:06,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,106.0,1.0
7744946869155672048,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,2.0,2.0
272148464804983288,329455,2017-02-18 10:56:37,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,107.0,1.0
11184649255330566669,329348,2017-02-18 03:16:00,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4710836659705510828,329348,2017-02-18 03:16:00,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9611640488475860626,329347,2017-02-18 03:08:23,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10922377593229450042,329347,2017-02-18 03:08:23,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
5727396224574108157,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,3.0,2.0
604264223046645741,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,10.0,6.0
12158371671878037712,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,10.0,6.0
6358096952916431205,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,6.0,6.0
9868155442224485507,328974,2017-02-17 02:50:06,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1607564635082127519,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,5.0,1.0
3893553571527568460,328599,2017-02-16 01:16:48,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8443703270383985259,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,5.0,1.0
8578812497326059455,328555,2017-02-15 22:13:33,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
10724755602938186671,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,12.0,1.0
4626736127431423968,328501,2017-02-15 18:31:58,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
16691982130432824109,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,7.0,3.0
2985366898242781136,328441,2017-02-15 14:39:01,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17127050292270393547,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,10.0,3.0
13615148064525712156,328207,2017-02-14 23:09:48,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
836278070481069650,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,10.0,3.0
4288960812023630728,328137,2017-02-14 18:32:07,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
9342427593310153794,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,20.0,1.0
3031315432112552591,327856,2017-02-13 23:17:54,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6586687319814105486,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,10.0,1.0
16248436079205516098,327659,2017-02-13 10:15:33,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
2869984098324148090,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,15.0,1.0
5379035932275378852,327432,2017-02-12 18:49:38,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7281696392108103343,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7GC-AEUE-9437-8YV4G,10.0,1.0
4365186628760930492,326285,2017-02-09 13:55:53,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,126.20432693,1.0
2244245497917125943,326279,2017-02-09 13:24:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N7GC-AEUE-9437-8YV4G,127.20432693,1.0
5144576166023853161,326279,2017-02-09 13:24:33,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,137.0,1.0
3718514737917437702,326273,2017-02-09 13:08:28,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,138.0,1.0
2515858925113937333,320169,2017-01-23 11:48:36,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,53.78325714,1.0
818154019227125903,320162,2017-01-23 11:27:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-N7GC-AEUE-9437-8YV4G,54.78325714,1.0
8061362097682120613,319376,2017-01-21 06:22:55,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
152079081029358734,319370,2017-01-21 05:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7GC-AEUE-9437-8YV4G,5.0,1.0
9162235268280165522,319115,2017-01-20 12:32:53,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1164165110859432563,319109,2017-01-20 12:17:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7GC-AEUE-9437-8YV4G,5.0,1.0
10591085761750686886,318810,2017-01-19 16:10:48,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2297163231547741059,318803,2017-01-19 15:57:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7GC-AEUE-9437-8YV4G,5.0,1.0
8990714614137508215,318151,2017-01-17 19:47:03,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,144.0,1.0
16116859482394244981,318145,2017-01-17 19:35:09,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,145.0,1.0
3600338025416418860,318034,2017-01-17 11:55:01,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,52.91565714,1.0
12924307606657340641,318028,2017-01-17 11:37:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-N7GC-AEUE-9437-8YV4G,53.91565714,1.0
15477585789134280337,316026,2017-01-11 21:20:57,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2611118510562332595,315799,2017-01-11 06:04:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7GC-AEUE-9437-8YV4G,5.0,1.0
7517093240512223554,315649,2017-01-10 20:03:48,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,479.0,1.0
4189238918267396497,315181,2017-01-09 12:53:27,Arbitrary Message,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,0.0,1.0
15140897607333277619,314009,2017-01-06 05:58:23,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,480.0,1.0
9632474738966822784,308781,2016-12-22 15:14:23,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,90.0,1.0
12623016307477578345,308774,2016-12-22 14:50:27,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,91.0,1.0
713975799782074281,307715,2016-12-19 15:46:05,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,67.0,1.0
13392123961601477719,307709,2016-12-19 15:27:48,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,68.0,1.0
3732575704010355639,306166,2016-12-15 08:00:43,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,156.0,1.0
13282327523622042577,306153,2016-12-15 06:40:32,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,157.0,1.0
3644305235335188209,302647,2016-12-05 11:44:47,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,69.0,1.0
7379226803996482616,302640,2016-12-05 11:18:16,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,70.0,1.0
5325480216651508519,301554,2016-12-02 10:28:36,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,121.0,1.0
10944239821742910053,301548,2016-12-02 09:56:32,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,122.0,1.0
9751966356686556985,296431,2016-11-18 02:38:49,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,348.0,1.0
6181041579539313336,296273,2016-11-17 15:41:48,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,349.0,1.0
4283155821315895034,285212,2016-10-17 14:40:59,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,42.0,1.0
5306004883739741684,285204,2016-10-17 14:16:22,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,43.0,1.0
6947407082592809218,284585,2016-10-15 20:48:56,Ordinary Payment,S-N7GC-AEUE-9437-8YV4G,S-XHQ2-VKF8-X82E-BN3DM,56.0,1.0
15305639603917159115,284578,2016-10-15 20:08:51,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,57.0,1.0
