ID,Height,timestamp,Type,From,To,Amount,Fee
3278175249830407117,558679,2018-11-22 02:46:14,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-3TJW-R7K4-BAJ3-E2VZG,62.49780966,0.00735
15640737541213373664,557573,2018-11-18 23:40:59,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.00735
15774130801049158071,557561,2018-11-18 23:06:34,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
1834689468486057734,557561,2018-11-18 23:06:34,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.00735
9053954904749647925,557561,2018-11-18 23:06:34,Ordinary Payment,S-3K8H-9X94-4MG8-3C5YA,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.00735
11651115354843866191,557560,2018-11-18 23:05:32,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-AGF5-VRNZ-AQQV-436SJ,0.00735,0.00735
5924060761119746720,557560,2018-11-18 23:05:32,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.00735
12196046440611196080,557556,2018-11-18 22:55:47,Ordinary Payment,S-W8Z8-THRC-L2Q8-2LL6L,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.00735
1997414957907508284,557555,2018-11-18 22:53:52,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-A24B-LCCS-6USM-2SW8M,0.00735,0.00735
4386875433279186616,557554,2018-11-18 22:53:18,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-RNJ5-XRCC-PUHG-5ARRG,0.00735,0.00735
7955808648562840528,557553,2018-11-18 22:52:48,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.0147
15355989901171457246,557551,2018-11-18 22:40:33,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.0147
13003914686569257057,557541,2018-11-18 22:11:21,Ordinary Payment,S-NP86-G3V7-HLKY-CMMP5,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.0147
546691292173966491,557541,2018-11-18 22:11:21,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.00735
5265527176952031835,557541,2018-11-18 22:11:21,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.00735
2021960078370178679,557539,2018-11-18 22:07:08,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-2HTM-K9P8-B8BN-GP8DR,0.00735,0.0147
9317334641588033721,557538,2018-11-18 21:59:20,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-ZYPW-P5MW-XMRK-683DK,0.00735,0.0147
1341424720950415029,557537,2018-11-18 21:56:20,Ordinary Payment,S-BJ68-ECS2-Z95X-DTKB7,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.0294
2574750187686066935,557537,2018-11-18 21:56:20,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-2XB3-CPEJ-GNVQ-G89QY,0.00735,0.02205
6558602291308303344,557537,2018-11-18 21:56:20,Ordinary Payment,S-C4EG-KDQ3-WVJE-9HHDT,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.02205
9410193843037117494,557535,2018-11-18 21:51:08,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.0294
13494162966899727514,557535,2018-11-18 21:51:08,Ordinary Payment,S-YU82-3NMX-FSKU-DKL3J,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.0294
12189920611589567687,557526,2018-11-18 21:17:13,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.03675
15316582930546448004,557526,2018-11-18 21:17:13,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.03675
621299470190734624,557526,2018-11-18 21:17:13,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.03675
3858784187147543728,557526,2018-11-18 21:17:13,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.0441
1153591077121354729,557525,2018-11-18 21:15:58,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.0441
13038545885573574458,557414,2018-11-18 13:29:37,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-7US5-4R68-N5YB-8Q7R2,0.00735,0.05145
17985047548208043474,557395,2018-11-18 12:12:20,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.05145
16783987469534750611,557312,2018-11-18 06:39:21,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-MGZ4-7X7R-AV48-8H4QC,1.7731208,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-MGZ4-7X7R-AV48-8H4QC,1.12296145,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-MGZ4-7X7R-AV48-8H4QC,1.10081943,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-MGZ4-7X7R-AV48-8H4QC,0.79101962,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-MGZ4-7X7R-AV48-8H4QC,1.63430153,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-MGZ4-7X7R-AV48-8H4QC,0.56011348,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-MGZ4-7X7R-AV48-8H4QC,0.78598289,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-MGZ4-7X7R-AV48-8H4QC,1.4278769,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-MGZ4-7X7R-AV48-8H4QC,1.58430914,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-MGZ4-7X7R-AV48-8H4QC,2.17782724,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-MGZ4-7X7R-AV48-8H4QC,0.55234026,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-MGZ4-7X7R-AV48-8H4QC,0.17360116,0.00735
10193395552710634333,542837,2018-10-08 18:06:30,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-MGZ4-7X7R-AV48-8H4QC,2.0744373,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-MGZ4-7X7R-AV48-8H4QC,0.00992472,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-MGZ4-7X7R-AV48-8H4QC,0.65874619,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-MGZ4-7X7R-AV48-8H4QC,1.68142566,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-MGZ4-7X7R-AV48-8H4QC,0.8986565,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-MGZ4-7X7R-AV48-8H4QC,1.47161338,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-MGZ4-7X7R-AV48-8H4QC,1.101408,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-MGZ4-7X7R-AV48-8H4QC,0.28913946,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-MGZ4-7X7R-AV48-8H4QC,1.24263131,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-MGZ4-7X7R-AV48-8H4QC,2.23893859,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-MGZ4-7X7R-AV48-8H4QC,0.2446943,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-MGZ4-7X7R-AV48-8H4QC,1.32304283,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-MGZ4-7X7R-AV48-8H4QC,0.58160295,0.00735
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-MGZ4-7X7R-AV48-8H4QC,2.05348887,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-MGZ4-7X7R-AV48-8H4QC,0.67443868,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-MGZ4-7X7R-AV48-8H4QC,2.27680323,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-MGZ4-7X7R-AV48-8H4QC,0.10554843,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-MGZ4-7X7R-AV48-8H4QC,2.56613483,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-MGZ4-7X7R-AV48-8H4QC,0.83675374,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-MGZ4-7X7R-AV48-8H4QC,1.32402555,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-MGZ4-7X7R-AV48-8H4QC,0.10116053,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-MGZ4-7X7R-AV48-8H4QC,2.76110023,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-MGZ4-7X7R-AV48-8H4QC,1.12704732,0.02205
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-MGZ4-7X7R-AV48-8H4QC,1.34989905,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-MGZ4-7X7R-AV48-8H4QC,0.32874832,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-MGZ4-7X7R-AV48-8H4QC,1.17749671,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-MGZ4-7X7R-AV48-8H4QC,0.89845754,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-MGZ4-7X7R-AV48-8H4QC,0.1611928,0.0147
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-MGZ4-7X7R-AV48-8H4QC,0.12618625,0.0147
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-MGZ4-7X7R-AV48-8H4QC,1.12133622,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-MGZ4-7X7R-AV48-8H4QC,3.14614547,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-MGZ4-7X7R-AV48-8H4QC,1.90678705,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-MGZ4-7X7R-AV48-8H4QC,0.61033413,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-MGZ4-7X7R-AV48-8H4QC,0.71946508,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-MGZ4-7X7R-AV48-8H4QC,0.07060735,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-MGZ4-7X7R-AV48-8H4QC,1.14919454,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-MGZ4-7X7R-AV48-8H4QC,1.61704288,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-MGZ4-7X7R-AV48-8H4QC,0.47262826,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-MGZ4-7X7R-AV48-8H4QC,1.05250556,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-MGZ4-7X7R-AV48-8H4QC,0.92983568,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-MGZ4-7X7R-AV48-8H4QC,2.30671628,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-MGZ4-7X7R-AV48-8H4QC,0.49636732,0.0147
10913995740668142140,542173,2018-10-06 21:53:02,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,,30.25849416,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-MGZ4-7X7R-AV48-8H4QC,1.75381491,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-MGZ4-7X7R-AV48-8H4QC,2.23713249,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-MGZ4-7X7R-AV48-8H4QC,1.92831724,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-MGZ4-7X7R-AV48-8H4QC,0.52196317,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-MGZ4-7X7R-AV48-8H4QC,1.20723582,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-MGZ4-7X7R-AV48-8H4QC,2.19511915,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-MGZ4-7X7R-AV48-8H4QC,1.47320593,0.02205
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-MGZ4-7X7R-AV48-8H4QC,3.42584766,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-MGZ4-7X7R-AV48-8H4QC,0.53874108,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-MGZ4-7X7R-AV48-8H4QC,0.97921539,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-MGZ4-7X7R-AV48-8H4QC,3.80316108,0.02205
17785566427315124486,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-MGZ4-7X7R-AV48-8H4QC,0.746056,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-MGZ4-7X7R-AV48-8H4QC,0.24482904,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-MGZ4-7X7R-AV48-8H4QC,2.13610927,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,,57.87394983,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-MGZ4-7X7R-AV48-8H4QC,1.77845649,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-MGZ4-7X7R-AV48-8H4QC,2.36315922,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-MGZ4-7X7R-AV48-8H4QC,7.01060419,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-MGZ4-7X7R-AV48-8H4QC,0.76845449,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-MGZ4-7X7R-AV48-8H4QC,4.55742556,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,,63.20421144,0.03675
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-MGZ4-7X7R-AV48-8H4QC,0.49525567,0.03675
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-MGZ4-7X7R-AV48-8H4QC,10.89066246,0.0294
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,,143.42961126,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-MGZ4-7X7R-AV48-8H4QC,0.02393197,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-MGZ4-7X7R-AV48-8H4QC,1.17576264,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-MGZ4-7X7R-AV48-8H4QC,1.2889127,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-MGZ4-7X7R-AV48-8H4QC,1.473947,0.0441
11873783719458172114,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-MGZ4-7X7R-AV48-8H4QC,2.44397673,0.0441
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-MGZ4-7X7R-AV48-8H4QC,3.97036205,0.03675
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-MGZ4-7X7R-AV48-8H4QC,4.11021265,0.03675
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-MGZ4-7X7R-AV48-8H4QC,4.00186015,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-MGZ4-7X7R-AV48-8H4QC,0.90273085,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-MGZ4-7X7R-AV48-8H4QC,14.67237848,0.0294
7120657270408263658,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-MGZ4-7X7R-AV48-8H4QC,1.05856842,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-MGZ4-7X7R-AV48-8H4QC,2.7940475,0.0294
12249631206060173532,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-MGZ4-7X7R-AV48-8H4QC,2.22036645,0.02205
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-MGZ4-7X7R-AV48-8H4QC,6.99546977,0.02205
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-MGZ4-7X7R-AV48-8H4QC,3.13605682,0.0147
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-MGZ4-7X7R-AV48-8H4QC,0.06352585,0.00735
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-MGZ4-7X7R-AV48-8H4QC,1.08862199,0.00735
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-MGZ4-7X7R-AV48-8H4QC,1.55100789,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-MGZ4-7X7R-AV48-8H4QC,2.04839106,0.00735
4778049980587917317,541897,2018-10-06 03:00:46,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-MGZ4-7X7R-AV48-8H4QC,16.25799196,0.00735
1121639464443367327,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-MGZ4-7X7R-AV48-8H4QC,1.58348701,0.0147
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-MGZ4-7X7R-AV48-8H4QC,159.58718138,0.00735
6912640354644739732,540796,2018-10-03 01:02:14,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-MGZ4-7X7R-AV48-8H4QC,0.50002145,0.1176
17777493376487314550,540787,2018-10-03 00:12:56,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-CZQW-EFLJ-X2ZB-BTN9B,0.49470169,0.11025
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-MGZ4-7X7R-AV48-8H4QC,1.0,0.0294
12756341295645922089,540617,2018-10-02 13:07:22,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-FGJY-WTRT-PY5N-ELKAS,0.82136835,0.0441
1995850777128464220,540583,2018-10-02 11:07:48,Ordinary Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-MGZ4-7X7R-AV48-8H4QC,13.04958432,0.0882
