ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JT6T-5BSG-NY9N-EFLPA,2.19e-06,0.0735
3128466249016661653,562044,2018-12-01 12:55:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JT6T-5BSG-NY9N-EFLPA,0.0,1.02165
15596136207644890765,562043,2018-12-01 12:29:58,Ordinary Payment,S-JT6T-5BSG-NY9N-EFLPA,S-7HVF-ZAVT-QCD9-576B4,4510.12462027,0.1
4198372515273797107,557560,2018-11-18 23:05:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,201.60364984,0.01
9254693913664649910,555724,2018-11-13 19:45:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,200.64424239,0.01
6206876873268961872,552034,2018-11-03 11:36:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,297.12784273,0.01
5841054480280174840,550091,2018-10-29 01:38:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,203.85200447,0.01
8214073253447200224,547420,2018-10-21 13:46:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,203.87230749,0.01
1843227162138118957,546753,2018-10-19 17:09:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,203.56913052,0.01
13910851152313421408,544493,2018-10-13 09:49:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,226.77304938,0.01
1953380909292646893,539751,2018-09-30 02:48:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,403.39846065,0.01
8790504087833061996,536374,2018-09-20 15:51:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,303.01168081,0.01
7423400349289023952,534087,2018-09-14 06:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,203.88729416,0.01
296801138274401591,530234,2018-09-03 11:17:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,202.88967339,0.01
12414447161426676683,526444,2018-08-23 21:08:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,296.08947186,0.01
4837590004144054297,524487,2018-08-18 09:58:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,203.9651609,0.01
995240714433878544,521684,2018-08-10 13:39:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,201.33814329,0.01
2477488853949539201,518151,2018-07-31 16:11:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,204.68440133,0.01
6111377473154432258,514706,2018-07-22 00:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,201.53634928,0.01
4735775757395821854,511381,2018-07-12 17:47:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,201.35147367,0.01
17479271178842608940,507251,2018-07-01 04:10:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,347.75881167,0.01
2367021898993927403,506248,2018-06-28 08:37:48,Reward Recipient Assignment,S-JT6T-5BSG-NY9N-EFLPA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2208041634714874569,506242,2018-06-28 08:18:32,Reward Recipient Assignment,S-JT6T-5BSG-NY9N-EFLPA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2497665468063615068,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,14.60409356,1.0
16975107160700257984,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,2.14922768,1.0
12936796457294603817,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,0.59764064,1.0
9313397165650267073,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,14.72269932,1.0
16258502879392166404,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,20.20016427,1.0
12791416022991069512,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,14.78920899,1.0
15644446235839728622,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,24.79408962,1.0
10806734892836238819,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,19.61876343,1.0
5117675049094947840,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,19.5300037,1.0
2252025641142510569,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,19.53996091,1.0
7380379759466325797,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,34.28068085,1.0
3041793459137156035,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,20.43036187,1.0
14463421279427468003,492722,2018-05-21 11:59:33,Ordinary Payment,S-JT6T-5BSG-NY9N-EFLPA,S-7HVF-ZAVT-QCD9-576B4,1346.0,1.0
16315661562584878359,492077,2018-05-19 16:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,18.91717579,1.0
676043678762487285,491356,2018-05-17 16:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,40.8056377,1.0
12329960836282288328,490632,2018-05-15 15:54:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,215.22238543,1.0
2321271134572662124,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,33.72351729,1.0
16100904323650980696,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,26.94264093,1.0
7718777153295271191,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,40.80296838,1.0
12718470283518219821,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,24.58654179,1.0
3036890853228638857,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,78.26638516,1.0
1670884146125676295,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,43.74160068,1.0
1609060569591910966,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,28.90283998,1.0
4062174046590456201,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,41.65135362,1.0
1948205894603416486,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,37.84738763,1.0
3201871171647166211,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,29.43527036,1.0
9601964595130670135,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,20.04342156,1.0
1482612614796607776,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,42.700203,1.0
4221489712566366422,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,48.44389775,1.0
8741347879429709514,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,57.1581635,1.0
1638059193654120601,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,33.83354831,1.0
9060385952044703223,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,14.59394972,1.0
8322618339663730440,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,22.93979778,1.0
15156364450059714741,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,7.09496588,1.0
7561326947727415516,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,14.50561526,1.0
5824085777576543696,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,13.39658245,1.0
17012610942220778801,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,6.83990084,1.0
7209373144702396155,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,5.81973432,1.0
3745019773001703480,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,42.07403169,1.0
13109123207030786747,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,14.25462622,1.0
9398383076317472859,471164,2018-03-22 03:41:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,3.27009395,1.0
6961687635469933735,470443,2018-03-20 03:27:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,24.17602555,1.0
4256436854503509821,469720,2018-03-18 02:49:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,10.83588373,1.0
6743935164463857749,468976,2018-03-16 00:44:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,11.50567931,1.0
14202134193623382938,468253,2018-03-14 00:29:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,21.49851977,1.0
7520924390293216799,467506,2018-03-11 22:19:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,3.67823766,1.0
8212754834232013581,466760,2018-03-09 20:10:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,2.50852956,1.0
1336635724609057189,466039,2018-03-07 19:42:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,5.94293642,1.0
10351461655117311178,465283,2018-03-05 16:51:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,8.90234064,1.0
13570991571438126429,464519,2018-03-03 13:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,3.43093113,1.0
6949818854356168291,463949,2018-03-01 23:19:54,Reward Recipient Assignment,S-JT6T-5BSG-NY9N-EFLPA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8341556708229043068,463944,2018-03-01 22:54:38,Reward Recipient Assignment,S-JT6T-5BSG-NY9N-EFLPA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5447789590005617658,463939,2018-03-01 22:44:31,Reward Recipient Assignment,S-JT6T-5BSG-NY9N-EFLPA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5687728178956798263,463808,2018-03-01 13:27:49,Reward Recipient Assignment,S-JT6T-5BSG-NY9N-EFLPA,S-JT6T-5BSG-NY9N-EFLPA,0.0,1.0
2101943326542432182,463803,2018-03-01 13:15:01,Reward Recipient Assignment,S-JT6T-5BSG-NY9N-EFLPA,S-JT6T-5BSG-NY9N-EFLPA,0.0,1.0
3040563541254900992,463798,2018-03-01 12:57:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JT6T-5BSG-NY9N-EFLPA,0.98096936,1.0
9272503150272439217,463606,2018-02-28 23:40:50,Reward Recipient Assignment,S-JT6T-5BSG-NY9N-EFLPA,S-JT6T-5BSG-NY9N-EFLPA,0.0,1.0
3901270335662344049,462722,2018-02-26 12:58:11,Reward Recipient Assignment,S-JT6T-5BSG-NY9N-EFLPA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3231601009489170426,462707,2018-02-26 12:04:23,Reward Recipient Assignment,S-JT6T-5BSG-NY9N-EFLPA,S-JT6T-5BSG-NY9N-EFLPA,0.0,1.0
9550092513059823145,462696,2018-02-26 11:23:24,Account Update,S-JT6T-5BSG-NY9N-EFLPA,,0.0,1.0
2793863828682349227,462696,2018-02-26 11:23:24,Reward Recipient Assignment,S-JT6T-5BSG-NY9N-EFLPA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16038216287582862390,462695,2018-02-26 11:21:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JT6T-5BSG-NY9N-EFLPA,256.2402875,1.0
