ID,Height,timestamp,Type,From,To,Amount,Fee
4596688407524992555,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TD2A-4EUR-X5E5-6GB2X,0.0,1.0
7128434651784029960,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TD2A-4EUR-X5E5-6GB2X,0.0,1.0
12857089281137107338,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TD2A-4EUR-X5E5-6GB2X,0.0,1.0
10120774595271783596,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TD2A-4EUR-X5E5-6GB2X,0.0,1.0
9395195114790193124,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TD2A-4EUR-X5E5-6GB2X,0.0,1.0
1001586940350379392,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TD2A-4EUR-X5E5-6GB2X,0.0,1.0
6675173052121827561,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TD2A-4EUR-X5E5-6GB2X,0.0,1.0
17839893403153275832,302584,2016-12-05 07:16:34,Ordinary Payment,S-TD2A-4EUR-X5E5-6GB2X,S-XHQ2-VKF8-X82E-BN3DM,2757.0,1.0
1486896134801765590,302577,2016-12-05 06:56:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TD2A-4EUR-X5E5-6GB2X,2758.0,2.0
4314314367516873145,17619,2014-09-29 18:39:38,Ordinary Payment,S-TD2A-4EUR-X5E5-6GB2X,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
10775205911587596684,11215,2014-09-11 21:07:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TD2A-4EUR-X5E5-6GB2X,2.0,1.0
