ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SKBZ-ZVYA-CNEV-GV328,4.39e-06,0.0735
5972530151154845364,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKBZ-ZVYA-CNEV-GV328,1.7332243,1.0
17019459905971921077,379700,2017-07-08 22:35:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKBZ-ZVYA-CNEV-GV328,2.9410188,1.0
7188876888580064303,379342,2017-07-07 22:18:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKBZ-ZVYA-CNEV-GV328,2.77712677,1.0
5280298821761009145,378906,2017-07-06 16:50:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKBZ-ZVYA-CNEV-GV328,0.65778701,1.0
5200786740401875862,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-SKBZ-ZVYA-CNEV-GV328,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13985352563277824275,377746,2017-07-03 11:09:49,Ordinary Payment,S-SKBZ-ZVYA-CNEV-GV328,S-TSK4-6YD3-Y8LN-AE5U5,900.0,1.0
14633355223974039980,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKBZ-ZVYA-CNEV-GV328,18.74668364,1.0
14073493878817181788,373925,2017-06-22 19:08:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKBZ-ZVYA-CNEV-GV328,1.48054181,1.0
11021949644130951275,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKBZ-ZVYA-CNEV-GV328,1.07683704,1.0
1311721619863956741,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKBZ-ZVYA-CNEV-GV328,15.97931292,1.0
1154666765146121447,371714,2017-06-16 15:01:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKBZ-ZVYA-CNEV-GV328,1.15415731,1.0
8898318870557707558,371337,2017-06-15 13:17:05,Reward Recipient Assignment,S-SKBZ-ZVYA-CNEV-GV328,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
97710539960729185,371333,2017-06-15 13:01:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKBZ-ZVYA-CNEV-GV328,6.9289208,1.0
122583041708172087,370955,2017-06-14 12:04:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKBZ-ZVYA-CNEV-GV328,4.17350838,1.0
915737882282477361,370618,2017-06-13 13:11:53,Reward Recipient Assignment,S-SKBZ-ZVYA-CNEV-GV328,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16431304401356906982,370568,2017-06-13 09:45:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKBZ-ZVYA-CNEV-GV328,2.39294228,1.0
10233205834663832286,370177,2017-06-12 07:59:09,Reward Recipient Assignment,S-SKBZ-ZVYA-CNEV-GV328,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16217841171225402382,369471,2017-06-10 08:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKBZ-ZVYA-CNEV-GV328,9.50475829,1.0
999000695598847138,369089,2017-06-09 07:07:40,Reward Recipient Assignment,S-SKBZ-ZVYA-CNEV-GV328,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1559085323520011682,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SKBZ-ZVYA-CNEV-GV328,5.06136336,1.0
15126999356667841297,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKBZ-ZVYA-CNEV-GV328,0.01084166,1.0
3524891329284810413,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SKBZ-ZVYA-CNEV-GV328,33.49441675,1.0
16571770497083012784,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKBZ-ZVYA-CNEV-GV328,1.81056687,1.0
4866133111994169734,367709,2017-06-05 10:22:04,Reward Recipient Assignment,S-SKBZ-ZVYA-CNEV-GV328,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2824393362502516519,367145,2017-06-03 20:47:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKBZ-ZVYA-CNEV-GV328,11.38007698,1.0
4521937711908612775,366775,2017-06-02 19:56:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKBZ-ZVYA-CNEV-GV328,51.98203322,1.0
14337586804483378110,366413,2017-06-01 19:26:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKBZ-ZVYA-CNEV-GV328,789.14804395,1.0
3419649509997677222,366341,2017-06-01 14:51:07,Ordinary Payment,S-SKBZ-ZVYA-CNEV-GV328,S-TSK4-6YD3-Y8LN-AE5U5,240.0,1.0
1006468890944103275,366309,2017-06-01 12:54:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKBZ-ZVYA-CNEV-GV328,12.26227827,1.0
3760592930571350102,365950,2017-05-31 12:24:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKBZ-ZVYA-CNEV-GV328,18.85885403,1.0
15108694858497074818,365908,2017-05-31 09:39:23,Reward Recipient Assignment,S-SKBZ-ZVYA-CNEV-GV328,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17498699910689135519,365588,2017-05-30 12:18:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKBZ-ZVYA-CNEV-GV328,15.6516087,1.0
14113191998914066179,365222,2017-05-29 11:10:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKBZ-ZVYA-CNEV-GV328,25.95138104,1.0
9632921799399496826,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKBZ-ZVYA-CNEV-GV328,7.13865006,1.0
4275124459545792177,364812,2017-05-28 08:00:55,Reward Recipient Assignment,S-SKBZ-ZVYA-CNEV-GV328,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5503063777426316623,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKBZ-ZVYA-CNEV-GV328,28.32811051,1.0
7724874363170717218,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKBZ-ZVYA-CNEV-GV328,20.19105326,1.0
16520494152403337721,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKBZ-ZVYA-CNEV-GV328,29.48092706,1.0
16197920503145042280,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKBZ-ZVYA-CNEV-GV328,43.22046395,1.0
328642338240466211,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKBZ-ZVYA-CNEV-GV328,25.1845691,1.0
17649172901776765737,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKBZ-ZVYA-CNEV-GV328,3.78222786,1.0
200769120974216076,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKBZ-ZVYA-CNEV-GV328,9.8482417,1.0
11059796831984975285,362132,2017-05-20 20:19:56,Ordinary Payment,S-SKBZ-ZVYA-CNEV-GV328,S-TSK4-6YD3-Y8LN-AE5U5,65.0,1.0
13495490681487119123,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKBZ-ZVYA-CNEV-GV328,44.29206711,1.0
3263011517974361174,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKBZ-ZVYA-CNEV-GV328,7.87219612,1.0
1706327192505404651,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SKBZ-ZVYA-CNEV-GV328,0.0,1.0
3668539146697562257,361012,2017-05-17 17:00:45,Reward Recipient Assignment,S-SKBZ-ZVYA-CNEV-GV328,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16115808191505138791,361008,2017-05-17 16:30:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SKBZ-ZVYA-CNEV-GV328,0.0,1.0
6371969581100981088,361007,2017-05-17 16:28:14,Reward Recipient Assignment,S-SKBZ-ZVYA-CNEV-GV328,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10135891538234294251,360890,2017-05-17 08:56:13,Reward Recipient Assignment,S-SKBZ-ZVYA-CNEV-GV328,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17693767171962046523,360867,2017-05-17 07:15:37,Reward Recipient Assignment,S-SKBZ-ZVYA-CNEV-GV328,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12337253141090495698,360842,2017-05-17 05:32:36,Reward Recipient Assignment,S-SKBZ-ZVYA-CNEV-GV328,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3795616628138672793,360337,2017-05-15 19:46:57,Ordinary Payment,S-SKBZ-ZVYA-CNEV-GV328,S-Z3Z4-PSL3-3VPX-DTVNK,5.0,1.0
8777271925103757413,360305,2017-05-15 17:31:55,Ordinary Payment,S-SKBZ-ZVYA-CNEV-GV328,S-JQRK-H73X-7JR5-CV8XZ,5.0,1.0
10703733517171977283,360205,2017-05-15 11:02:38,Arbitrary Message,S-WDFW-VV3F-CLQX-D8ZM8,S-SKBZ-ZVYA-CNEV-GV328,0.0,1.0
12417828132110298216,360204,2017-05-15 10:57:16,Ordinary Payment,S-SKBZ-ZVYA-CNEV-GV328,S-WDFW-VV3F-CLQX-D8ZM8,5.0,1.0
4614422516327568702,360169,2017-05-15 08:31:29,Ordinary Payment,S-SKBZ-ZVYA-CNEV-GV328,S-TSK4-6YD3-Y8LN-AE5U5,10.0,1.0
3600045000224120604,360168,2017-05-15 08:15:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKBZ-ZVYA-CNEV-GV328,40.0,1.0
7308769466452127392,359797,2017-05-14 07:19:48,Ordinary Payment,S-SKBZ-ZVYA-CNEV-GV328,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
17026273658156959381,359570,2017-05-13 16:19:07,Ordinary Payment,S-SKBZ-ZVYA-CNEV-GV328,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7018240228444224809,359570,2017-05-13 16:19:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKBZ-ZVYA-CNEV-GV328,30.0,1.0
12301941501015841241,359567,2017-05-13 15:59:50,Account Update,S-SKBZ-ZVYA-CNEV-GV328,,0.0,1.0
14077405949331107622,359567,2017-05-13 15:59:50,Ordinary Payment,S-SKBZ-ZVYA-CNEV-GV328,S-TSK4-6YD3-Y8LN-AE5U5,2.0,1.0
16119765428624942053,359565,2017-05-13 15:47:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKBZ-ZVYA-CNEV-GV328,9.0,1.0
