ID,Height,timestamp,Type,From,To,Amount,Fee
3698968737628646851,780858,2020-08-04 09:44:23,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-4Y3L-HTP3-9HX5-2QU9P,5.49285,0.02205
12788675416454249612,740998,2020-04-15 04:37:06,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-UQJB-NH2C-XJ6Q-EA8AN,1.0,0.05145
14724248756392440624,740926,2020-04-14 23:57:12,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-L64A-JA36-UMQK-FTTVH,3.0,0.05145
8710058034878482421,740242,2020-04-13 02:13:36,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-7GVQ-PWYA-HQ5W-BKKUJ,19.0,0.0588
12841334434025044631,740026,2020-04-12 11:36:40,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-UQJB-NH2C-XJ6Q-EA8AN,24.0,0.0441
16826916960275529296,739624,2020-04-11 08:39:42,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-ZG9J-PQP9-L4Q7-6CHC9,2.0,0.02205
231091822503205651,738750,2020-04-08 22:10:27,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-6MB7-6RRF-VQ35-37JUF,19.0,0.03675
850006886480224509,738620,2020-04-08 13:01:31,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-UQJB-NH2C-XJ6Q-EA8AN,19.0,0.05145
4388047360172175872,737369,2020-04-05 00:53:15,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-UQJB-NH2C-XJ6Q-EA8AN,2.0,0.03675
17187128529450360829,735735,2020-03-31 11:42:42,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-UQJB-NH2C-XJ6Q-EA8AN,1.0,0.0294
17080458964712846247,734296,2020-03-27 11:20:32,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-ZH6X-HVAF-8PXP-BE7EU,5.0,0.05145
16727216795744174627,734288,2020-03-27 11:04:50,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-UQJB-NH2C-XJ6Q-EA8AN,2.0,0.0147
12769539061304121228,733894,2020-03-26 07:58:03,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-UQJB-NH2C-XJ6Q-EA8AN,1.0,0.0294
3745579125715778042,733775,2020-03-25 23:57:24,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-TARG-JPKW-NUDU-CK8DE,1.0,0.0147
6440329055280291441,733118,2020-03-24 03:57:16,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-UQJB-NH2C-XJ6Q-EA8AN,1.0,0.05145
8017493894582991794,732527,2020-03-22 12:11:29,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-93WF-D23G-3XTG-EAGW5,1.0,0.03675
17353802991019765176,731871,2020-03-20 16:13:47,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-UQJB-NH2C-XJ6Q-EA8AN,1.0,0.0588
11645268491730840823,731815,2020-03-20 12:23:42,Ordinary Payment,S-2HN5-KVED-SP5Z-G2K9B,S-UQJB-NH2C-XJ6Q-EA8AN,1.0,0.0441
18193385388850563871,730611,2020-03-17 04:09:59,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-UQJB-NH2C-XJ6Q-EA8AN,1.0,0.0294
1588393783305766579,728421,2020-03-11 01:17:37,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-5H5C-5KT2-F7X5-FWYNZ,2.0,0.0441
7764070396055197386,728054,2020-03-10 00:02:58,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-UQJB-NH2C-XJ6Q-EA8AN,2.0,0.05145
4312542650005037527,724910,2020-03-01 05:15:12,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-WYWU-DE2B-KWKY-FM2UB,27.0,0.00735
2421489080514876709,723643,2020-02-26 15:23:12,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-UQJB-NH2C-XJ6Q-EA8AN,6.0,0.00735
15743795147289280006,722957,2020-02-24 17:44:09,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-UQJB-NH2C-XJ6Q-EA8AN,1.0,0.0588
5445273233731011574,722694,2020-02-24 00:03:14,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-MX8J-GU6H-KKZH-5J727,33.0,0.0294
16259526002764956844,720318,2020-02-17 08:13:46,Ordinary Payment,S-PQBM-SM2K-MH7C-8YPAQ,S-UQJB-NH2C-XJ6Q-EA8AN,4.0,0.0294
12310814738766003683,719981,2020-02-16 09:36:31,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-UQJB-NH2C-XJ6Q-EA8AN,17.0,0.0441
3517427318126213499,719070,2020-02-13 20:44:03,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-UQJB-NH2C-XJ6Q-EA8AN,27.0,0.0294
6576138890008926724,719054,2020-02-13 19:49:10,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-33AN-CVPG-MMYV-52JTP,45.0,0.0294
14749365043804584450,718124,2020-02-11 05:13:46,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-3T45-LYPG-82QT-FBQRC,19.0,0.0588
9064649235636470708,717916,2020-02-10 15:04:46,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-UQJB-NH2C-XJ6Q-EA8AN,38.0,0.0588
1193263691101758052,717842,2020-02-10 10:19:09,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-UQJB-NH2C-XJ6Q-EA8AN,1.0,0.05145
13965908304148766459,716548,2020-02-06 19:02:19,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-UQJB-NH2C-XJ6Q-EA8AN,2.0,0.0588
17051188241348933633,716399,2020-02-06 08:38:02,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-UQJB-NH2C-XJ6Q-EA8AN,2.0,0.0147
7173534786229027834,714698,2020-02-01 14:52:57,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-UQJB-NH2C-XJ6Q-EA8AN,7.0,0.0294
15853229085549939124,714514,2020-02-01 02:26:27,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-UQJB-NH2C-XJ6Q-EA8AN,4.0,0.0441
7447938712515342778,713440,2020-01-29 02:16:08,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-PDMY-GQFJ-FDQH-6WH6Z,10.0,0.00735
1993914016347780896,713150,2020-01-28 06:50:04,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-UQJB-NH2C-XJ6Q-EA8AN,9.0,0.0147
4171809951238537968,713149,2020-01-28 06:49:46,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-UQJB-NH2C-XJ6Q-EA8AN,11.0,0.0294
14592862588955347921,711989,2020-01-25 01:12:46,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-UQJB-NH2C-XJ6Q-EA8AN,4.0,0.0147
710279807900805762,711788,2020-01-24 11:48:45,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-EZXS-NYS7-A5EU-GVGFE,10.0,0.03675
15074211263090008757,711486,2020-01-23 15:15:18,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-UQJB-NH2C-XJ6Q-EA8AN,3.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UQJB-NH2C-XJ6Q-EA8AN,10.0,0.06615
