ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MUU6-G69X-K98C-92FMV,1e-08,0.19845
4931360673652160216,305929,2016-12-14 15:45:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUU6-G69X-K98C-92FMV,5.0,1.0
10271238015409518595,294805,2016-11-13 13:13:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUU6-G69X-K98C-92FMV,4.55167304,1.0
15131836736455522153,294443,2016-11-12 13:05:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUU6-G69X-K98C-92FMV,9.17575832,1.0
10760714792358137116,294035,2016-11-11 09:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUU6-G69X-K98C-92FMV,3.68968073,1.0
10453938659125816039,293652,2016-11-10 07:31:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUU6-G69X-K98C-92FMV,2.70310666,1.0
8993318094145517091,293405,2016-11-09 15:09:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUU6-G69X-K98C-92FMV,5.0,1.0
3896870920287372487,293270,2016-11-09 06:21:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUU6-G69X-K98C-92FMV,0.25703961,1.0
4575826444106279078,292867,2016-11-08 03:13:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUU6-G69X-K98C-92FMV,1.38244246,1.0
12541630968389162453,292476,2016-11-07 01:01:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUU6-G69X-K98C-92FMV,5.0,1.0
14034433301481336523,292476,2016-11-07 01:01:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUU6-G69X-K98C-92FMV,3.0,1.0
9107971501241612842,292476,2016-11-07 01:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUU6-G69X-K98C-92FMV,5.0,1.0
17258059693045437556,292323,2016-11-06 14:17:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUU6-G69X-K98C-92FMV,4.95403869,1.0
3311690672356796455,292098,2016-11-05 23:31:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUU6-G69X-K98C-92FMV,3.0,1.0
12235188677830077426,292097,2016-11-05 23:28:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUU6-G69X-K98C-92FMV,5.0,1.0
7457048293635106260,291932,2016-11-05 12:18:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUU6-G69X-K98C-92FMV,1.04183155,1.0
9501850651664315061,291462,2016-11-04 04:49:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUU6-G69X-K98C-92FMV,57.46631645,1.0
11345500448675879213,291058,2016-11-03 01:31:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUU6-G69X-K98C-92FMV,1.93041845,1.0
9498354213406789493,290677,2016-11-02 00:07:48,Ordinary Payment,S-MUU6-G69X-K98C-92FMV,S-828W-EGMU-U583-7SBPC,2.0,1.0
3105449207299659419,290676,2016-11-01 23:55:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUU6-G69X-K98C-92FMV,5.0,1.0
980559465079901793,290674,2016-11-01 23:34:29,Reward Recipient Assignment,S-MUU6-G69X-K98C-92FMV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9302263559305385871,290669,2016-11-01 23:14:26,Reward Recipient Assignment,S-MUU6-G69X-K98C-92FMV,S-MUU6-G69X-K98C-92FMV,0.0,1.0
11130974601753425358,290666,2016-11-01 23:07:21,Ordinary Payment,S-828W-EGMU-U583-7SBPC,S-MUU6-G69X-K98C-92FMV,2.0,1.0
6197566428996179648,290301,2016-10-31 22:29:50,Ordinary Payment,S-MUU6-G69X-K98C-92FMV,S-XG2R-3KF8-E7X7-8E6Y6,1.0,1.0
1094538858876928860,290289,2016-10-31 21:48:18,Ordinary Payment,S-828W-EGMU-U583-7SBPC,S-MUU6-G69X-K98C-92FMV,2.0,1.0
