ID,Height,timestamp,Type,From,To,Amount,Fee
16227781271720928243,357385,2017-05-07 13:12:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P9ZE-FBHL-KUAU-7Y342,0.22316244,1.0
13667321486172733479,357106,2017-05-06 18:29:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P9ZE-FBHL-KUAU-7Y342,0.04752316,1.0
3439049152557250132,356454,2017-05-04 22:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P9ZE-FBHL-KUAU-7Y342,3.44555782,1.0
548908273689826733,356034,2017-05-03 18:56:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P9ZE-FBHL-KUAU-7Y342,0.39285857,1.0
1839379905267153288,355780,2017-05-03 01:51:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P9ZE-FBHL-KUAU-7Y342,0.4743877,1.0
4778077206806984872,355447,2017-05-02 03:21:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P9ZE-FBHL-KUAU-7Y342,0.73171361,1.0
13734272890571711892,355206,2017-05-01 11:00:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P9ZE-FBHL-KUAU-7Y342,0.51701564,1.0
7407904581658512454,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P9ZE-FBHL-KUAU-7Y342,0.15532095,1.0
14278272249374637461,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P9ZE-FBHL-KUAU-7Y342,0.38630147,1.0
5132089099814553878,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P9ZE-FBHL-KUAU-7Y342,0.37082986,1.0
2264701954348553267,354043,2017-04-28 05:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P9ZE-FBHL-KUAU-7Y342,0.21900387,1.0
10789949096867832282,350830,2017-04-19 05:10:29,Ordinary Payment,S-P9ZE-FBHL-KUAU-7Y342,S-WGMR-VFLR-9TDN-4YZCV,8.0,1.0
12214596529617907727,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P9ZE-FBHL-KUAU-7Y342,4.27556555,1.0
7953764134963019496,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-P9ZE-FBHL-KUAU-7Y342,0.38069854,1.0
11688975062790550448,349438,2017-04-15 07:57:05,Reward Recipient Assignment,S-P9ZE-FBHL-KUAU-7Y342,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13293162786643122442,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P9ZE-FBHL-KUAU-7Y342,1.63397435,1.0
15343869472834648545,348477,2017-04-12 15:25:41,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P9ZE-FBHL-KUAU-7Y342,1.94495839,1.0
18204931726149332000,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P9ZE-FBHL-KUAU-7Y342,0.1082493,1.0
14071380306243344619,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P9ZE-FBHL-KUAU-7Y342,2.95754962,1.0
13326038987575100625,347446,2017-04-09 18:18:35,Reward Recipient Assignment,S-P9ZE-FBHL-KUAU-7Y342,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12828083079305050287,347438,2017-04-09 17:40:52,Reward Recipient Assignment,S-P9ZE-FBHL-KUAU-7Y342,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7848758486829670113,347433,2017-04-09 17:23:31,Reward Recipient Assignment,S-P9ZE-FBHL-KUAU-7Y342,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14006088505366927816,347432,2017-04-09 17:18:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9ZE-FBHL-KUAU-7Y342,3.0,1.0
