ID,Height,timestamp,Type,From,To,Amount,Fee
18321246879424821903,394505,2017-08-19 18:18:33,Ordinary Payment,S-9CND-4QR8-H3AW-97UQT,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
15985805536866230196,394501,2017-08-19 18:05:48,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-9CND-4QR8-H3AW-97UQT,120.0,1.0
13796134711612784021,377460,2017-07-02 16:12:22,Ordinary Payment,S-9CND-4QR8-H3AW-97UQT,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
7236587148888714433,377453,2017-07-02 15:44:26,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-9CND-4QR8-H3AW-97UQT,101.0,1.0
4798809643905743450,377062,2017-07-01 13:56:20,Ordinary Payment,S-9CND-4QR8-H3AW-97UQT,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
3499460304044719480,377058,2017-07-01 13:36:50,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-9CND-4QR8-H3AW-97UQT,9.0,1.0
14303710869316053234,376431,2017-06-29 18:45:55,Ordinary Payment,S-9CND-4QR8-H3AW-97UQT,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
10434974045770029837,376409,2017-06-29 17:45:41,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-9CND-4QR8-H3AW-97UQT,40.0,1.0
7798846590392796189,376015,2017-06-28 15:15:25,Ordinary Payment,S-9CND-4QR8-H3AW-97UQT,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
8640613285309687922,376010,2017-06-28 14:52:38,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-9CND-4QR8-H3AW-97UQT,700.0,1.0
14349595022173881386,368202,2017-06-06 19:11:32,Ordinary Payment,S-9CND-4QR8-H3AW-97UQT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1946403173695585016,368198,2017-06-06 19:03:43,Ordinary Payment,S-JCFW-QGZG-3WVX-7DLYF,S-9CND-4QR8-H3AW-97UQT,5.0,1.0
