ID,Height,timestamp,Type,From,To,Amount,Fee
5790932705650292197,779729,2020-08-01 06:17:25,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-4Y3L-HTP3-9HX5-2QU9P,2.1474,0.03675
13791592787825324131,742184,2020-04-18 12:33:53,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-UJ8M-2P6W-ZX8J-7Q7KM,1.0,0.02205
12040610986810464734,741927,2020-04-17 19:18:21,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-TAVC-XQ8E-33VR-6DZES,2.0,0.03675
15765415638038752176,739004,2020-04-09 15:10:51,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-J5Z2-BR59-MKMM-7RRQ3,1.0,0.03675
398015579345994662,737712,2020-04-06 00:33:08,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-TAVC-XQ8E-33VR-6DZES,1.0,0.02205
41803895899367731,737293,2020-04-04 20:09:09,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-7PJV-R9NQ-CE4Z-8ZVM8,2.0,0.00735
11621003913508695929,736774,2020-04-03 09:30:57,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-2JZR-QQPC-TLVY-5CH9Y,1.0,0.03675
3361686531681332651,736030,2020-04-01 07:35:23,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-ZU73-MJ79-CF82-GM3BU,7.0,0.0147
12999001476115330265,735930,2020-04-01 01:04:19,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-TAVC-XQ8E-33VR-6DZES,1.0,0.03675
3174172806904463963,735398,2020-03-30 12:34:11,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-TAVC-XQ8E-33VR-6DZES,1.0,0.02205
9859429400747220706,733869,2020-03-26 06:19:41,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-V9K9-7D5F-H3W9-GBJ55,26.0,0.03675
3265984502283344553,733690,2020-03-25 18:21:55,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-TAVC-XQ8E-33VR-6DZES,34.0,0.0441
8740434311254944180,731072,2020-03-18 10:26:05,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-MWUM-5PJF-BY55-DUKA3,1.0,0.0294
2314869100922258488,730965,2020-03-18 03:24:42,Ordinary Payment,S-N4E7-BW6T-JS8Y-4C5WE,S-TAVC-XQ8E-33VR-6DZES,1.0,0.0147
14076796068192234062,730944,2020-03-18 02:00:45,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.03675
5376051717060752888,730826,2020-03-17 18:00:54,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-DE9Z-5Q7C-2SGJ-AVMX9,2.0,0.00735
2469569507579526439,730759,2020-03-17 13:34:55,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-TAVC-XQ8E-33VR-6DZES,1.0,0.0441
7764875491450541018,729879,2020-03-15 02:46:13,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-TAVC-XQ8E-33VR-6DZES,2.0,0.03675
11690898769603554976,728865,2020-03-12 06:39:21,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-7AXW-3KQA-N488-63XRJ,1.0,0.0441
3942139803294637763,728371,2020-03-10 21:19:45,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-TAVC-XQ8E-33VR-6DZES,1.0,0.0588
2199425685683230141,728138,2020-03-10 05:49:46,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-B35Z-9ANT-8EPE-6HFDS,1.0,0.0588
6401844055873840241,727777,2020-03-09 05:30:57,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-TAVC-XQ8E-33VR-6DZES,1.0,0.05145
9361586223500878276,727490,2020-03-08 10:22:51,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-6JN6-BPYT-FJLE-8NHWP,1.0,0.00735
11464633395527688913,727400,2020-03-08 04:13:24,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-NV3S-A33M-Z5FQ-AKJJR,5.0,0.0441
13769012626512282105,726310,2020-03-05 02:41:01,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-AF29-XGJU-SK4F-9KKJZ,6.0,0.05145
8093067752230915615,725440,2020-03-02 16:14:01,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-TAVC-XQ8E-33VR-6DZES,9.0,0.03675
17352373492296709410,723138,2020-02-25 05:34:08,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-D3NR-XDMA-5LEX-4YRGN,1.0,0.02205
13329316067716082802,721826,2020-02-21 13:34:39,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-9VFX-GZ9E-7FXU-FDAY6,6.0,0.0294
1057628341509945807,721772,2020-02-21 10:24:09,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-UH6L-LYC5-FUR5-HBXUN,1.0,0.03675
1478846010292095113,718148,2020-02-11 06:54:22,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-RLNY-S38M-S49Z-2NB3T,13.0,0.03675
258953058375917622,718066,2020-02-11 01:21:37,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-TAVC-XQ8E-33VR-6DZES,1.0,0.03675
12762964027580150413,718065,2020-02-11 01:17:33,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-YLSY-XSJJ-FBJL-665SR,2.0,0.0294
17945155268380486968,717294,2020-02-08 20:46:40,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-TAVC-XQ8E-33VR-6DZES,12.0,0.0441
11686583335649808666,717079,2020-02-08 06:44:01,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-TAVC-XQ8E-33VR-6DZES,13.0,0.0147
12288390432831626773,716889,2020-02-07 17:49:39,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-4QDN-AM5D-8473-85R6D,3.0,0.03675
4269711200016325141,716868,2020-02-07 16:15:57,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.03675
9185427882115508416,716311,2020-02-06 03:27:13,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-FNDA-DFQA-9MYD-FCH5H,5.0,0.05145
17722455003007926854,715270,2020-02-03 05:29:35,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-TAVC-XQ8E-33VR-6DZES,9.0,0.03675
341451990376629481,711472,2020-01-23 14:04:31,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-MXVK-PPWR-PWSB-EZ9KD,4.0,0.02205
16335125463607058606,711203,2020-01-22 20:25:26,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-NNNG-MPCW-XWA8-35YS5,1.0,0.03675
12180078515423807497,711186,2020-01-22 19:25:16,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-AS7S-CBZ6-8VVJ-8F68J,3.0,0.0441
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TAVC-XQ8E-33VR-6DZES,10.0,0.0441
