ID,Height,timestamp,Type,From,To,Amount,Fee
8179950321726730777,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-C9SE-2YB6-C9HC-5M9BL,0.0,1.0
13936385492294362071,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9SE-2YB6-C9HC-5M9BL,0.0,1.0
3884263159559466520,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9SE-2YB6-C9HC-5M9BL,0.0,1.0
11593225816773528722,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9SE-2YB6-C9HC-5M9BL,0.0,1.0
17440631872436306590,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9SE-2YB6-C9HC-5M9BL,0.0,1.0
5396133495011552690,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9SE-2YB6-C9HC-5M9BL,1.0,1.0
12113588458482560607,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9SE-2YB6-C9HC-5M9BL,0.0,1.0
1111814315741502692,8528,2014-09-04 09:16:05,Ordinary Payment,S-C9SE-2YB6-C9HC-5M9BL,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
17088359549551012723,8225,2014-09-03 13:00:53,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-C9SE-2YB6-C9HC-5M9BL,100000.0,100.0
8579124438216446071,8225,2014-09-03 13:00:53,Ordinary Payment,S-C9SE-2YB6-C9HC-5M9BL,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
15659246373275336640,8213,2014-09-03 12:10:12,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-C9SE-2YB6-C9HC-5M9BL,100000.0,100.0
