ID,Height,timestamp,Type,From,To,Amount,Fee
9464453822306856675,522322,2018-08-12 08:13:23,Ordinary Payment,S-V36H-R6FY-H6L7-7NX5E,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
9405339337455104095,522318,2018-08-12 07:51:22,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-V36H-R6FY-H6L7-7NX5E,51.0,0.1
1360989801226358400,519167,2018-08-03 12:31:09,Ordinary Payment,S-V36H-R6FY-H6L7-7NX5E,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11795866801841504513,519166,2018-08-03 12:20:41,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-V36H-R6FY-H6L7-7NX5E,50.0,0.0441
808302902885868779,517847,2018-07-30 20:00:21,Ordinary Payment,S-V36H-R6FY-H6L7-7NX5E,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
6149632008425326619,517844,2018-07-30 19:44:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V36H-R6FY-H6L7-7NX5E,49.0,2.0
15347582796520986352,517837,2018-07-30 19:11:31,Ordinary Payment,S-V36H-R6FY-H6L7-7NX5E,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
18004004331104569875,515128,2018-07-23 04:59:39,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-V36H-R6FY-H6L7-7NX5E,49.0,0.00735
1281564070765939052,511577,2018-07-13 07:26:37,Ordinary Payment,S-V36H-R6FY-H6L7-7NX5E,S-R8SQ-TUEM-DTHQ-7ATA3,49.00000001,1.0
11615156925429859416,511574,2018-07-13 07:02:16,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-V36H-R6FY-H6L7-7NX5E,50.00000001,0.00735
14809956584234992655,509164,2018-07-06 12:47:09,Ordinary Payment,S-V36H-R6FY-H6L7-7NX5E,S-R8SQ-TUEM-DTHQ-7ATA3,52.00000001,1.0
4510989523529669006,509157,2018-07-06 12:26:29,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-V36H-R6FY-H6L7-7NX5E,53.00000001,0.00735
17813701024170211050,507622,2018-07-02 05:07:06,Ordinary Payment,S-V36H-R6FY-H6L7-7NX5E,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
1332965988300900891,507618,2018-07-02 04:58:50,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-V36H-R6FY-H6L7-7NX5E,49.0,1.0
4378679161092448028,501351,2018-06-14 15:55:52,Ordinary Payment,S-V36H-R6FY-H6L7-7NX5E,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
32836950869508962,501347,2018-06-14 15:27:36,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-V36H-R6FY-H6L7-7NX5E,49.0,1.0
8818265677041805925,495871,2018-05-30 07:25:15,Ordinary Payment,S-V36H-R6FY-H6L7-7NX5E,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
14344476262741687200,495870,2018-05-30 07:16:15,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-V36H-R6FY-H6L7-7NX5E,49.0,1.0
12549792921818306847,492678,2018-05-21 09:00:27,Ordinary Payment,S-V36H-R6FY-H6L7-7NX5E,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
13056611851686622798,492672,2018-05-21 08:42:54,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-V36H-R6FY-H6L7-7NX5E,99.0,1.0
