ID,Height,timestamp,Type,From,To,Amount,Fee
2545721715760033153,779548,2020-07-31 18:14:51,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-4Y3L-HTP3-9HX5-2QU9P,18.1915,0.0294
15701720968014910056,742225,2020-04-18 15:38:28,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-FE3X-58PX-KV6L-6FA9V,15.0,0.05145
9349957546978538183,740479,2020-04-13 18:29:58,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-FE3X-58PX-KV6L-6FA9V,2.0,0.0441
9145184420605014877,739289,2020-04-10 09:56:12,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-6HUU-QSWW-2QV8-AT7EG,12.0,0.03675
5688181311713987973,737936,2020-04-06 15:20:21,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-FE3X-58PX-KV6L-6FA9V,2.0,0.0294
3501212953318772832,737463,2020-04-05 07:24:33,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-FE3X-58PX-KV6L-6FA9V,3.0,0.03675
17881744235245994365,736843,2020-04-03 14:10:52,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-FE3X-58PX-KV6L-6FA9V,7.0,0.0588
11822078282780366704,735622,2020-03-31 03:40:51,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-CSHH-FXLB-P5ZW-6MAMU,2.0,0.03675
7338853108598604805,732443,2020-03-22 06:47:06,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-FE3X-58PX-KV6L-6FA9V,2.0,0.0441
526376421377180928,730145,2020-03-15 20:19:47,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-YYYY-AZEG-SZQ7-5D2VJ,2.0,0.02205
7618673340573771701,729934,2020-03-15 06:20:34,Ordinary Payment,S-U428-N259-DC93-ARS65,S-FE3X-58PX-KV6L-6FA9V,1.0,0.02205
11070980535153189243,725739,2020-03-03 12:12:22,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-FE3X-58PX-KV6L-6FA9V,1.0,0.05145
4608747505229265230,723704,2020-02-26 19:51:18,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-DX64-KDR5-43AX-GYYBV,1.0,0.0441
11776379822664961052,723627,2020-02-26 14:27:53,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-FE3X-58PX-KV6L-6FA9V,1.0,0.0441
13705139675727492522,721997,2020-02-22 01:18:17,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-ZRNB-BCM6-L25H-5V9WC,5.0,0.0588
4980845660023071318,721597,2020-02-20 22:49:36,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-FE3X-58PX-KV6L-6FA9V,5.0,0.03675
9152583410729627601,718808,2020-02-13 03:06:36,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-RLS3-H5NF-FFJL-6WZ9H,1.0,0.0294
7567521086337546099,718318,2020-02-11 18:26:32,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-8AMS-TE8C-44ZY-7GF95,10.0,0.0294
5188290414122087889,717664,2020-02-09 22:13:44,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-FE3X-58PX-KV6L-6FA9V,1.0,0.0588
5011198972264384943,717424,2020-02-09 05:40:59,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-FE3X-58PX-KV6L-6FA9V,6.0,0.02205
1665940981128824922,716796,2020-02-07 11:46:49,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-FE3X-58PX-KV6L-6FA9V,3.0,0.0441
1056410515574555953,714982,2020-02-02 10:09:29,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-FE3X-58PX-KV6L-6FA9V,1.0,0.05145
16807475658421506710,714249,2020-01-31 08:40:23,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-7RXJ-FPHJ-N8MD-FRNQM,4.0,0.00735
11469833458882924800,713990,2020-01-30 15:26:21,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-FE3X-58PX-KV6L-6FA9V,3.0,0.0294
12001820495459740790,713613,2020-01-29 14:01:17,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-UDW2-3TV2-E9HS-26RS9,6.0,0.0441
16367327386847774670,713336,2020-01-28 19:29:20,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-4WFY-9UKB-C8AG-6KT85,4.0,0.05145
12465314073121347581,713072,2020-01-28 01:43:59,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-FE3X-58PX-KV6L-6FA9V,1.0,0.0441
12527749918209529670,711843,2020-01-24 15:03:20,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-XVS4-X379-55U4-6STDB,5.0,0.03675
17835778739274293649,711223,2020-01-22 21:27:19,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-FE3X-58PX-KV6L-6FA9V,6.0,0.0441
14104481503088784625,710767,2020-01-21 15:08:12,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-BJTP-8C9S-NMWZ-CAX3P,3.0,0.02205
12140550403840103184,710235,2020-01-20 03:32:05,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-8WNM-NEGQ-5CAG-3LV47,12.0,0.0147
3178174350781903582,709875,2020-01-19 03:43:24,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-FE3X-58PX-KV6L-6FA9V,6.0,0.00735
4558249874863929873,709330,2020-01-17 14:53:03,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-FE3X-58PX-KV6L-6FA9V,10.0,0.0147
17707153075993690109,708158,2020-01-14 08:11:13,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-FE3X-58PX-KV6L-6FA9V,9.0,0.0294
3786776657816218294,707851,2020-01-13 11:34:22,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.0294
11115321376711657884,707794,2020-01-13 07:46:18,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-7LAA-4MP8-ALHH-3JGKL,4.0,0.00735
5605591790324244184,707349,2020-01-12 01:58:48,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-FE3X-58PX-KV6L-6FA9V,5.0,0.0294
17377817137236463497,707297,2020-01-11 22:03:33,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-U995-GV32-8AHK-FD8RB,2.0,0.02205
2640728682486056410,707146,2020-01-11 12:43:22,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-8D53-3QBL-HWXD-G27AM,1.0,0.0294
5951257241823628853,707109,2020-01-11 09:32:21,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-KGMJ-E7YD-2WDG-C2MUV,5.0,0.0294
3989567457947131939,707068,2020-01-11 07:20:27,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-FE3X-58PX-KV6L-6FA9V,8.0,0.0147
16106884383629945196,707030,2020-01-11 04:26:54,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-Z4GV-D76P-R8NJ-HSPSB,3.0,0.00735
15986944537729345770,707004,2020-01-11 02:41:41,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-9SQ8-J3PV-SSSU-E37K8,3.0,0.0294
16889344311727408397,706793,2020-01-10 12:05:04,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-FE3X-58PX-KV6L-6FA9V,3.0,0.0147
1660844361678831544,706734,2020-01-10 08:18:27,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-FE3X-58PX-KV6L-6FA9V,1.0,0.0294
535386099884579660,706642,2020-01-10 02:11:47,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-QFKW-A9X7-PPFJ-G8F5S,7.0,0.02205
18159044486215774269,706614,2020-01-10 00:23:09,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-FE3X-58PX-KV6L-6FA9V,4.0,0.0294
8484928722713863238,706210,2020-01-08 21:17:18,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-N845-64ZW-Z7MM-8TAL5,39.0,0.0294
9155665269526340573,706083,2020-01-08 13:12:08,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-FE3X-58PX-KV6L-6FA9V,39.0,0.0294
198625911724634940,706046,2020-01-08 10:30:21,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-FE3X-58PX-KV6L-6FA9V,5.0,0.02205
10486599674911644116,705246,2020-01-06 04:51:52,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-CH9B-4FQ8-LEVA-HXJVU,4.0,0.02205
7008480130674996638,705217,2020-01-06 02:36:47,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-FE3X-58PX-KV6L-6FA9V,4.0,0.0147
1393040669383458330,705174,2020-01-05 23:49:17,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-CPR7-C6UZ-L2HQ-HQMKR,5.0,0.0147
8987801852386841703,705160,2020-01-05 23:01:07,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-FE3X-58PX-KV6L-6FA9V,5.0,0.0294
10297345773665336656,705154,2020-01-05 22:21:54,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-KHAG-KBF8-3NNE-3WTB2,12.0,0.02205
2126473607310460417,704963,2020-01-05 09:20:51,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-FE3X-58PX-KV6L-6FA9V,2.0,0.02205
16271047081786344861,704929,2020-01-05 07:35:09,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-FE3X-58PX-KV6L-6FA9V,10.0,0.0147
6997467531281328933,704808,2020-01-04 23:26:15,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.0294
2165834076709472961,704800,2020-01-04 22:45:46,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.0294
13802554000837841815,704614,2020-01-04 10:07:33,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-NEZH-HRVM-CMP9-BYBRF,2.0,0.0147
4047431956506119102,704565,2020-01-04 06:51:46,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-Y5SM-WY9N-7DDH-F8PJH,8.0,0.00735
6159441645956317117,704556,2020-01-04 06:27:27,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-FE3X-58PX-KV6L-6FA9V,3.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-FE3X-58PX-KV6L-6FA9V,10.0,0.0294
