ID,Height,timestamp,Type,From,To,Amount,Fee
18106252548184040025,394895,2017-08-20 20:31:53,Ordinary Payment,S-CVL8-JRWU-D5EV-9YJ5G,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
1160206374417305941,394887,2017-08-20 20:03:34,Ordinary Payment,S-3J7W-8F3J-43X7-9JWBL,S-CVL8-JRWU-D5EV-9YJ5G,341.0,1.0
8472387017315047110,378480,2017-07-05 12:24:58,Ordinary Payment,S-CVL8-JRWU-D5EV-9YJ5G,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
16045838820044117160,378468,2017-07-05 11:27:14,Ordinary Payment,S-3J7W-8F3J-43X7-9JWBL,S-CVL8-JRWU-D5EV-9YJ5G,251.0,1.0
10877370463249970378,376823,2017-06-30 21:41:02,Ordinary Payment,S-CVL8-JRWU-D5EV-9YJ5G,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
13152262514041191663,376817,2017-06-30 21:16:31,Ordinary Payment,S-3J7W-8F3J-43X7-9JWBL,S-CVL8-JRWU-D5EV-9YJ5G,501.0,1.0
6950489531323049028,373929,2017-06-22 19:19:17,Ordinary Payment,S-CVL8-JRWU-D5EV-9YJ5G,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
15943681640079846767,373919,2017-06-22 18:53:00,Ordinary Payment,S-3J7W-8F3J-43X7-9JWBL,S-CVL8-JRWU-D5EV-9YJ5G,270.0,1.0
9393640343501846237,372847,2017-06-19 18:35:37,Ordinary Payment,S-CVL8-JRWU-D5EV-9YJ5G,S-R8SQ-TUEM-DTHQ-7ATA3,512.0,1.0
12754939448574624435,372841,2017-06-19 18:16:30,Ordinary Payment,S-3J7W-8F3J-43X7-9JWBL,S-CVL8-JRWU-D5EV-9YJ5G,513.0,1.0
15973940001152898807,370667,2017-06-13 16:20:38,Ordinary Payment,S-CVL8-JRWU-D5EV-9YJ5G,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
6443212254101783373,370659,2017-06-13 16:00:12,Ordinary Payment,S-3J7W-8F3J-43X7-9JWBL,S-CVL8-JRWU-D5EV-9YJ5G,320.0,1.0
3908242899012392105,369262,2017-06-09 18:24:06,Ordinary Payment,S-CVL8-JRWU-D5EV-9YJ5G,S-R8SQ-TUEM-DTHQ-7ATA3,265.0,1.0
10146096079228237389,369255,2017-06-09 18:06:10,Ordinary Payment,S-3J7W-8F3J-43X7-9JWBL,S-CVL8-JRWU-D5EV-9YJ5G,266.0,1.0
9345652865670835011,368369,2017-06-07 06:35:20,Ordinary Payment,S-CVL8-JRWU-D5EV-9YJ5G,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
1432487101493095687,368365,2017-06-07 06:12:51,Ordinary Payment,S-3J7W-8F3J-43X7-9JWBL,S-CVL8-JRWU-D5EV-9YJ5G,320.0,1.0
14480197123362016943,366928,2017-06-03 06:11:18,Ordinary Payment,S-CVL8-JRWU-D5EV-9YJ5G,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
9847334815764520856,366923,2017-06-03 05:46:53,Ordinary Payment,S-3J7W-8F3J-43X7-9JWBL,S-CVL8-JRWU-D5EV-9YJ5G,1050.0,1.0
10566630255853303900,365720,2017-05-30 20:49:32,Ordinary Payment,S-CVL8-JRWU-D5EV-9YJ5G,S-R8SQ-TUEM-DTHQ-7ATA3,6838.0,1.0
15748581612927309966,365711,2017-05-30 20:31:57,Ordinary Payment,S-3J7W-8F3J-43X7-9JWBL,S-CVL8-JRWU-D5EV-9YJ5G,6839.0,1.0
11192443595227672302,363551,2017-05-24 19:26:26,Ordinary Payment,S-CVL8-JRWU-D5EV-9YJ5G,S-R8SQ-TUEM-DTHQ-7ATA3,526.0,1.0
12970458440003364231,363548,2017-05-24 19:05:43,Ordinary Payment,S-3J7W-8F3J-43X7-9JWBL,S-CVL8-JRWU-D5EV-9YJ5G,527.0,1.0
4570754931537889260,362329,2017-05-21 09:19:53,Ordinary Payment,S-CVL8-JRWU-D5EV-9YJ5G,S-R8SQ-TUEM-DTHQ-7ATA3,842.0,1.0
4834164708195606619,362327,2017-05-21 08:59:13,Ordinary Payment,S-3J7W-8F3J-43X7-9JWBL,S-CVL8-JRWU-D5EV-9YJ5G,843.0,1.0
6542115229881152946,358750,2017-05-11 09:01:26,Ordinary Payment,S-CVL8-JRWU-D5EV-9YJ5G,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
8672353009958579310,358747,2017-05-11 08:48:31,Ordinary Payment,S-3J7W-8F3J-43X7-9JWBL,S-CVL8-JRWU-D5EV-9YJ5G,1995.0,1.0
15811250215985050691,355217,2017-05-01 11:34:42,Ordinary Payment,S-CVL8-JRWU-D5EV-9YJ5G,S-R8SQ-TUEM-DTHQ-7ATA3,55679.0,1.0
4470141173446931703,355215,2017-05-01 11:28:07,Ordinary Payment,S-3J7W-8F3J-43X7-9JWBL,S-CVL8-JRWU-D5EV-9YJ5G,55680.0,6.0
8539712081003925166,354614,2017-04-29 19:09:39,Ordinary Payment,S-CVL8-JRWU-D5EV-9YJ5G,S-R8SQ-TUEM-DTHQ-7ATA3,1693.0,1.0
13510041918478954804,354612,2017-04-29 19:03:51,Ordinary Payment,S-3J7W-8F3J-43X7-9JWBL,S-CVL8-JRWU-D5EV-9YJ5G,1692.0,1.0
12309510044353564406,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CVL8-JRWU-D5EV-9YJ5G,2.0,1.0001
17682658460801984733,333060,2017-02-28 12:30:00,Ordinary Payment,S-CVL8-JRWU-D5EV-9YJ5G,S-R8SQ-TUEM-DTHQ-7ATA3,299994.00000001,1.0
4366437563059408715,333059,2017-02-28 12:22:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CVL8-JRWU-D5EV-9YJ5G,299995.0,1.0
4050630178800713278,332880,2017-02-28 00:16:16,Ordinary Payment,S-CVL8-JRWU-D5EV-9YJ5G,S-R8SQ-TUEM-DTHQ-7ATA3,311.1369268,1.0
13964239625796975647,332874,2017-02-27 23:52:46,Ordinary Payment,S-3J7W-8F3J-43X7-9JWBL,S-CVL8-JRWU-D5EV-9YJ5G,312.13692681,1.0
12210164355979441855,321748,2017-01-27 21:04:08,Ordinary Payment,S-CVL8-JRWU-D5EV-9YJ5G,S-R8SQ-TUEM-DTHQ-7ATA3,761.14190449,1.0
15574981694649421553,321745,2017-01-27 20:56:05,Ordinary Payment,S-3J7W-8F3J-43X7-9JWBL,S-CVL8-JRWU-D5EV-9YJ5G,762.14190449,1.0
