ID,Height,timestamp,Type,From,To,Amount,Fee
12546784470038195295,779770,2020-08-01 09:10:33,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-4Y3L-HTP3-9HX5-2QU9P,8.3385,0.03675
13853330682210766415,740847,2020-04-14 18:46:30,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-GW4C-9P4C-6BBS-478KN,6.0,0.03675
11875622414118325081,737638,2020-04-05 19:22:34,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-DFKF-D2DY-UVJ7-7K2PR,3.0,0.0441
15752415565727582542,737053,2020-04-04 03:48:51,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-W9GC-9SHY-CHE4-7JGCQ,15.0,0.02205
7884535161169264679,736841,2020-04-03 14:06:11,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-GW4C-9P4C-6BBS-478KN,2.0,0.02205
10495289219944114838,736500,2020-04-02 14:55:34,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-GW4C-9P4C-6BBS-478KN,13.0,0.0147
8398226787499386114,736456,2020-04-02 12:08:29,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-PQNP-3VF5-RC2Z-E8HX4,9.0,0.02205
383559273024072764,736213,2020-04-01 19:59:06,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-GW4C-9P4C-6BBS-478KN,1.0,0.0294
12243218904940815122,736036,2020-04-01 07:52:22,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-U83C-8ZCZ-PG8U-799NA,3.0,0.0147
5273743861048071222,735587,2020-03-31 01:40:16,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-GW4C-9P4C-6BBS-478KN,3.0,0.0588
13569570726432049876,734833,2020-03-28 23:11:15,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-GW4C-9P4C-6BBS-478KN,11.0,0.0441
9395632975452990581,734789,2020-03-28 20:17:42,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-EA34-L297-G45A-4QJTG,24.0,0.03675
6456305708597862287,733387,2020-03-24 22:07:06,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-GW4C-9P4C-6BBS-478KN,20.0,0.0588
17707446410313176429,733193,2020-03-24 09:08:32,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-GW4C-9P4C-6BBS-478KN,2.0,0.0441
2491759800769723476,731152,2020-03-18 16:07:19,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-GK3H-DB7L-8465-3FJSL,1.0,0.05145
16757962660245007018,730822,2020-03-17 17:45:32,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-6QTV-4UTK-35JL-2RSWR,1.0,0.0294
7071504811452977471,729344,2020-03-13 14:47:13,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-CZAU-F94S-JUCZ-2A5SZ,4.0,0.0588
7835770316810084058,728633,2020-03-11 15:07:16,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-UZWU-4DAW-2SHV-7S8CW,6.0,0.0588
16261520362618090447,728422,2020-03-11 01:19:13,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-GW4C-9P4C-6BBS-478KN,1.0,0.02205
13355723816693733316,727725,2020-03-09 02:02:15,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-GW4C-9P4C-6BBS-478KN,4.0,0.0147
3702451018412083654,726585,2020-03-05 21:19:41,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-GW4C-9P4C-6BBS-478KN,8.0,0.0588
5005905803618832076,726508,2020-03-05 16:11:48,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-GW4C-9P4C-6BBS-478KN,1.0,0.0441
13235310400167737219,725583,2020-03-03 01:52:35,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-GW4C-9P4C-6BBS-478KN,1.0,0.0294
4994162492635494810,720877,2020-02-18 21:39:10,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-4GF9-47JJ-ADKC-6J5ZH,7.0,0.0294
9783313912678091954,720588,2020-02-18 02:40:01,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-GW4C-9P4C-6BBS-478KN,5.0,0.0294
12013215916300146754,718835,2020-02-13 04:58:08,Ordinary Payment,S-993E-H7HE-TM3Y-5NENF,S-GW4C-9P4C-6BBS-478KN,2.0,0.03675
2792420263968392263,718538,2020-02-12 09:13:34,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.0294
17625723395728985166,716208,2020-02-05 20:06:07,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-GW4C-9P4C-6BBS-478KN,1.0,0.05145
17407002635341118004,715340,2020-02-03 09:48:57,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-W5BC-Z6T8-JN9D-4BTRQ,39.0,0.05145
2961798953931671470,715258,2020-02-03 04:36:28,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-GW4C-9P4C-6BBS-478KN,21.0,0.0294
16506113490017576596,714907,2020-02-02 05:10:25,Ordinary Payment,S-U38S-ZTSV-SA47-7DXRH,S-GW4C-9P4C-6BBS-478KN,1.0,0.0294
17770779029551303738,714849,2020-02-02 01:16:02,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-P52P-RF94-QPKT-B9H6Z,2.0,0.02205
4167987967845967713,713716,2020-01-29 20:53:54,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-GW4C-9P4C-6BBS-478KN,5.0,0.0147
8267966639439810996,712577,2020-01-26 16:45:32,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-GW4C-9P4C-6BBS-478KN,1.0,0.05145
6186024708524694456,712452,2020-01-26 08:11:21,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-NL77-XMPA-K52W-ARAEP,2.0,0.05145
7280069771926702095,712079,2020-01-25 07:02:08,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-ZBFW-JC8V-BLMQ-ETRHV,6.0,0.0441
6709581702600826572,711893,2020-01-24 18:39:36,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-GW4C-9P4C-6BBS-478KN,10.0,0.03675
13007117245917561690,711585,2020-01-23 21:56:05,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-GW4C-9P4C-6BBS-478KN,11.0,0.0294
15071843429904015750,711536,2020-01-23 18:43:45,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-RP5B-R2AM-9VDX-3ERAY,5.0,0.02205
8054767684855688075,710459,2020-01-20 18:26:07,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-GW4C-9P4C-6BBS-478KN,4.0,0.03675
5955338311341048998,710157,2020-01-19 22:16:12,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-73M2-28W3-YMX3-53XAE,7.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GW4C-9P4C-6BBS-478KN,10.0,0.03675
