ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BWL4-PPUA-W83F-5YAYS,0.39661705,0.0735
11628126253069914950,906745,2021-07-20 10:38:50,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
12785418668564243086,906703,2021-07-20 07:52:15,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
10875904241121463340,906661,2021-07-20 05:05:48,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
17094028496115464924,906620,2021-07-20 02:17:46,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
16407155721326632083,906580,2021-07-19 23:33:47,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
18393660306345050969,906536,2021-07-19 20:48:02,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
4351003040347962133,906494,2021-07-19 17:56:35,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
7557424438105879650,906454,2021-07-19 15:11:05,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
8747216335189168971,906414,2021-07-19 12:28:02,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
14605591397672118231,906373,2021-07-19 09:38:35,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
16624857395204303002,906332,2021-07-19 06:53:08,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
7388637118233334829,906289,2021-07-19 04:05:58,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
9277452512819947481,906245,2021-07-19 01:17:47,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
5134281194536021852,906204,2021-07-18 22:29:59,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
12832721348208309989,906163,2021-07-18 19:44:33,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
15866315479157699874,906121,2021-07-18 16:57:34,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
3389333626796155731,906080,2021-07-18 14:10:30,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
17800832297257201076,906039,2021-07-18 11:26:32,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
2087766499757332617,905998,2021-07-18 08:38:02,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
8665512144801821084,905957,2021-07-18 05:52:33,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
15555285895795176608,905913,2021-07-18 03:03:56,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
16131935558045342616,905872,2021-07-18 00:17:49,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
1221908851347588049,905829,2021-07-17 21:31:49,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
16473939455586450990,905788,2021-07-17 18:45:46,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
5759706698437136885,905748,2021-07-17 15:57:47,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
9569536021455836078,905706,2021-07-17 13:13:11,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
9018247301791064306,905661,2021-07-17 10:23:18,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
15531024499037486239,905621,2021-07-17 07:38:57,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
17875030622968215808,905583,2021-07-17 04:52:05,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
5582521593858467092,905541,2021-07-17 02:06:02,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
2292229968184968926,905497,2021-07-16 23:17:16,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
4904448159863645049,905455,2021-07-16 20:32:33,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
14607592824591635661,905412,2021-07-16 17:45:07,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
13241014306919098810,905369,2021-07-16 14:58:08,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
6621629048604393833,905327,2021-07-16 12:09:56,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
14958132873782005061,905287,2021-07-16 09:24:07,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
8294363540361112285,905247,2021-07-16 06:40:15,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
9465052685323560167,905203,2021-07-16 03:53:25,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
14760980348495875948,905161,2021-07-16 01:05:48,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
1202196630607110635,905120,2021-07-15 22:18:00,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
7929508387362883775,905078,2021-07-15 19:32:17,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
4008451813169165502,905035,2021-07-15 16:45:51,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
18075389590941644238,904993,2021-07-15 13:59:35,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
11755329348889480084,904954,2021-07-15 11:11:28,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
1831201697530928805,904912,2021-07-15 08:24:11,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
10256269388633737505,904871,2021-07-15 05:37:39,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
12153616820361643098,904828,2021-07-15 02:49:55,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
16124848528016722034,904790,2021-07-15 00:07:17,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
7160107532285385796,904748,2021-07-14 21:19:12,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
13109778979701679199,904706,2021-07-14 18:29:50,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
1182258264462666140,904663,2021-07-14 15:43:52,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
2801754626517743656,904623,2021-07-14 12:58:59,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
16637841651042392106,904581,2021-07-14 10:14:02,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
13981116127311204988,904536,2021-07-14 07:24:55,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
5071024122564462438,904493,2021-07-14 04:40:23,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
14466026423017161839,904452,2021-07-14 01:54:46,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
15269648294282312404,904413,2021-07-13 23:05:29,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
11505052546753119459,904370,2021-07-13 20:21:19,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
6438273309451634775,904329,2021-07-13 17:32:16,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
12738577718902809486,904289,2021-07-13 14:45:22,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
8582656187189445907,904247,2021-07-13 11:58:31,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
16676789655648343946,904207,2021-07-13 09:14:03,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
11952348832423638041,904165,2021-07-13 06:25:11,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
6564273606442341894,904122,2021-07-13 03:37:09,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
14242390232828649524,904079,2021-07-13 00:52:25,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
15962541089790159124,904039,2021-07-12 22:07:59,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
10094822457525574736,903998,2021-07-12 19:17:18,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
17838706899496705037,903957,2021-07-12 16:29:56,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
6323100918194400396,903916,2021-07-12 13:48:01,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
15803061023019496027,903874,2021-07-12 10:57:43,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
10386345049838841358,903833,2021-07-12 08:11:50,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
13664362588505922902,903789,2021-07-12 05:23:22,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
13724975707950020054,903748,2021-07-12 02:37:36,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
2935451166737093423,903708,2021-07-11 23:50:40,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
18253768206947242918,903666,2021-07-11 21:06:06,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
11022026815149249147,903625,2021-07-11 18:18:42,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
4974076094904189200,903585,2021-07-11 15:33:04,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
14964198632169227330,903540,2021-07-11 12:45:52,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
8110969340772333236,903498,2021-07-11 09:57:01,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
10110805200429943066,903457,2021-07-11 07:13:08,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
946116283141185625,903413,2021-07-11 04:24:12,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
4383255295853032202,903373,2021-07-11 01:36:53,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
16667870131224681133,903330,2021-07-10 22:51:51,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
10103981685541034446,903289,2021-07-10 20:04:49,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
5633632521267603855,903247,2021-07-10 17:18:46,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
16727954838355089249,903205,2021-07-10 14:31:01,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
14794041359065728760,903165,2021-07-10 11:45:07,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
6639979116592605951,903125,2021-07-10 08:56:58,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
11193890966110882414,903083,2021-07-10 06:12:53,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
10332459421338189153,903039,2021-07-10 03:25:24,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
8951429927911286850,902998,2021-07-10 00:39:19,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
8333300587421797634,902955,2021-07-09 21:51:22,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
11328940820748857374,902912,2021-07-09 19:04:31,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
5876627523046292960,902870,2021-07-09 16:17:12,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
10487175193468879085,902830,2021-07-09 13:32:53,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
10058294459764677320,902789,2021-07-09 10:46:39,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
17992095493481553537,902747,2021-07-09 07:59:15,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
16371407736843656067,902705,2021-07-09 05:11:16,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
4298440917238655844,902663,2021-07-09 02:27:11,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
16857632851243260102,902624,2021-07-08 23:40:53,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
7322745533780092012,902583,2021-07-08 20:52:20,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
10609901342979271329,902541,2021-07-08 18:03:45,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
2230767550474046701,902497,2021-07-08 15:19:27,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
17431592444343318546,902457,2021-07-08 12:34:10,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
10061784768215056982,902414,2021-07-08 09:46:05,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
17597075607127078120,902372,2021-07-08 07:00:05,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
15981077644850690370,902331,2021-07-08 04:11:36,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
13666329466006785704,902288,2021-07-08 01:24:47,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
9715418674649611581,902249,2021-07-07 22:39:21,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
16883514089346076090,902207,2021-07-07 19:51:22,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
496863588546754233,902165,2021-07-07 17:06:39,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
8191495864341778927,902124,2021-07-07 14:18:35,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
17173037814787227988,902080,2021-07-07 11:31:36,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
8611521507653580181,902040,2021-07-07 08:43:24,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
18125925376624959616,902000,2021-07-07 06:01:07,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
3456956670384689404,901957,2021-07-07 03:13:20,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
15114037471582064551,901914,2021-07-07 00:24:58,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
15281310613028096987,901872,2021-07-06 21:40:59,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
14461863496000351452,901829,2021-07-06 18:51:20,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
6805934915871830110,901790,2021-07-06 16:05:30,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
14244945752791468215,901749,2021-07-06 13:19:27,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
3838124577076906438,901707,2021-07-06 10:31:35,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
881925109524847097,901669,2021-07-06 07:43:41,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
15576884040649040235,901624,2021-07-06 04:56:59,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
14185559300958914029,901580,2021-07-06 02:10:37,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
5303693870203349314,901540,2021-07-05 23:24:21,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
6631232470817318865,901499,2021-07-05 20:39:57,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
1440903672666311471,901457,2021-07-05 17:52:03,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
1779828342349147481,901415,2021-07-05 15:06:20,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
1101105383385732999,901371,2021-07-05 12:18:20,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
3429322434345096371,901329,2021-07-05 09:33:20,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
9410037102205120431,901287,2021-07-05 06:43:21,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
10940243873764872434,901247,2021-07-05 03:57:37,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
9433267221368273054,901206,2021-07-05 01:11:51,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
16371387943102168302,901164,2021-07-04 22:24:32,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
6332493066618196813,901124,2021-07-04 19:39:53,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
12106917775200297225,901080,2021-07-04 16:53:29,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
6642700032558717842,901039,2021-07-04 14:06:53,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
17312545274609635940,900997,2021-07-04 11:16:55,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
14266445439679557610,900956,2021-07-04 08:33:26,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
4877311247911485280,900915,2021-07-04 05:45:24,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
11590894201013389258,900873,2021-07-04 02:56:41,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
13178414442951113409,900833,2021-07-04 00:11:39,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
2026302804298307794,900790,2021-07-03 21:26:48,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
11324868956657112050,900749,2021-07-03 18:41:04,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
16968351449774791210,900705,2021-07-03 15:50:05,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
18305303161728996533,900667,2021-07-03 13:08:24,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
5781504633694452006,900623,2021-07-03 10:18:04,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
2349601436756824068,900583,2021-07-03 07:31:21,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
10049397551310775682,900541,2021-07-03 04:44:08,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
17668317649146731447,900500,2021-07-03 01:56:57,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
4921351039099834517,900456,2021-07-02 23:11:10,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
13920978504582562413,900417,2021-07-02 20:23:18,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
6801146122368237483,900377,2021-07-02 17:40:13,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
7145877187395092292,900334,2021-07-02 14:50:42,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
8275044152221856727,900291,2021-07-02 12:04:22,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
17360287554978227534,900250,2021-07-02 09:16:40,Auto-Payment,S-BWL4-PPUA-W83F-5YAYS,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.00735
