ID,Height,timestamp,Type,From,To,Amount,Fee
98901548097880939,715769,2020-02-04 14:44:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H7YK-DDV8-YTR2-8LDRS,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H7YK-DDV8-YTR2-8LDRS,1e-08,0.8967
2266662810336175282,567020,2018-12-15 11:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7YK-DDV8-YTR2-8LDRS,100.17414392,0.1
12552981595711352619,559223,2018-11-23 14:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7YK-DDV8-YTR2-8LDRS,100.10761919,0.1
5362050232263018855,521344,2018-08-09 14:44:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7YK-DDV8-YTR2-8LDRS,100.28301708,0.1
2315700545475161276,518384,2018-08-01 07:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7YK-DDV8-YTR2-8LDRS,100.07974173,0.1
4436099000041222605,515614,2018-07-24 14:12:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7YK-DDV8-YTR2-8LDRS,100.04172097,0.1
3037196509390950167,513359,2018-07-18 06:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7YK-DDV8-YTR2-8LDRS,100.24844314,0.1
430134877276263833,511335,2018-07-12 14:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7YK-DDV8-YTR2-8LDRS,100.24389691,0.1
725325172727565158,509076,2018-07-06 06:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7YK-DDV8-YTR2-8LDRS,100.60091803,0.1
5869792719580088846,507760,2018-07-02 14:28:46,Ordinary Payment,S-H7YK-DDV8-YTR2-8LDRS,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
12497717403289514745,507185,2018-06-30 23:54:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7YK-DDV8-YTR2-8LDRS,101.05905874,1.0
17952723663826139880,505112,2018-06-25 04:38:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7YK-DDV8-YTR2-8LDRS,100.19906585,1.0
17970717474548920108,503256,2018-06-20 00:23:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7YK-DDV8-YTR2-8LDRS,100.2294219,1.0
14119584586636944093,501338,2018-06-14 14:46:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7YK-DDV8-YTR2-8LDRS,100.30931374,1.0
12168487247821669987,498730,2018-06-07 07:33:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7YK-DDV8-YTR2-8LDRS,100.06277345,1.0
8724297658960075996,495569,2018-05-29 11:24:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7YK-DDV8-YTR2-8LDRS,100.02303438,1.0
6258845135135087781,492436,2018-05-20 16:59:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7YK-DDV8-YTR2-8LDRS,100.51626889,1.0
9295576702435216890,489643,2018-05-12 21:20:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7YK-DDV8-YTR2-8LDRS,100.00406006,1.0
13119854087786835166,486792,2018-05-04 21:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7YK-DDV8-YTR2-8LDRS,100.22112133,1.0
14226438679913972414,484214,2018-04-27 16:17:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7YK-DDV8-YTR2-8LDRS,100.25076374,1.0
14731483187192357806,480776,2018-04-18 01:23:20,Reward Recipient Assignment,S-H7YK-DDV8-YTR2-8LDRS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8728405018554539049,478082,2018-04-10 12:31:12,Reward Recipient Assignment,S-H7YK-DDV8-YTR2-8LDRS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2262775121381807265,478077,2018-04-10 12:12:37,Reward Recipient Assignment,S-H7YK-DDV8-YTR2-8LDRS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15127396240023692569,478072,2018-04-10 12:01:31,Reward Recipient Assignment,S-H7YK-DDV8-YTR2-8LDRS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1021668563597479580,477212,2018-04-08 02:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7YK-DDV8-YTR2-8LDRS,17.47999999,1.0
13612362850040888183,477185,2018-04-08 00:18:39,Arbitrary Message,S-H7YK-DDV8-YTR2-8LDRS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10750521770436599959,476704,2018-04-06 16:15:03,Arbitrary Message,S-H7YK-DDV8-YTR2-8LDRS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16306779643669048497,473259,2018-03-28 00:47:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H7YK-DDV8-YTR2-8LDRS,1.0009398,1.0
15335312969184258525,472907,2018-03-27 01:02:01,Ordinary Payment,S-H7YK-DDV8-YTR2-8LDRS,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
6529350652292961049,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H7YK-DDV8-YTR2-8LDRS,6.44890471,1.0
16790618324245692352,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H7YK-DDV8-YTR2-8LDRS,7.0549773,1.0
6431700630338397595,472259,2018-03-25 05:33:04,Reward Recipient Assignment,S-H7YK-DDV8-YTR2-8LDRS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2973560195005618530,472250,2018-03-25 05:13:10,Reward Recipient Assignment,S-H7YK-DDV8-YTR2-8LDRS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6033275487894833113,471864,2018-03-24 02:42:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H7YK-DDV8-YTR2-8LDRS,3.9921875,1.0
12764701683099550039,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H7YK-DDV8-YTR2-8LDRS,1.5935613,1.0
14594682829260792420,470822,2018-03-21 05:04:15,Ordinary Payment,S-H7YK-DDV8-YTR2-8LDRS,S-HK9D-P74Q-XDEJ-D6PGM,121.0,1.0
10990164815550527266,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H7YK-DDV8-YTR2-8LDRS,3.72044582,1.0
6766729306339339926,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H7YK-DDV8-YTR2-8LDRS,2.84844057,1.0
14211774051226872508,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H7YK-DDV8-YTR2-8LDRS,1.71035312,1.0
14898931027178467524,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H7YK-DDV8-YTR2-8LDRS,1.40842897,1.0
8451209307933486961,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H7YK-DDV8-YTR2-8LDRS,5.94978207,1.0
11042247897966701025,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H7YK-DDV8-YTR2-8LDRS,6.46077866,1.0
10671135140330462053,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H7YK-DDV8-YTR2-8LDRS,8.07512422,1.0
3851318987602483079,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H7YK-DDV8-YTR2-8LDRS,2.42476519,1.0
14224619128526217339,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H7YK-DDV8-YTR2-8LDRS,1.49294972,1.0
15737846176495040320,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H7YK-DDV8-YTR2-8LDRS,3.16820313,1.0
14085116555479723658,466674,2018-03-09 14:16:58,Account Update,S-H7YK-DDV8-YTR2-8LDRS,,0.0,1.0
15201103876559904934,466673,2018-03-09 14:15:15,Reward Recipient Assignment,S-H7YK-DDV8-YTR2-8LDRS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6640300705458400230,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H7YK-DDV8-YTR2-8LDRS,2.81022637,1.0
17781652526675368179,465986,2018-03-07 15:51:49,Reward Recipient Assignment,S-H7YK-DDV8-YTR2-8LDRS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1538611632175162479,465985,2018-03-07 15:49:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H7YK-DDV8-YTR2-8LDRS,98.0,2.0
6098974114773984230,465615,2018-03-06 15:02:47,Reward Recipient Assignment,S-H7YK-DDV8-YTR2-8LDRS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2729148542893208948,465260,2018-03-05 15:41:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H7YK-DDV8-YTR2-8LDRS,1.0,1.0
