ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JQM5-LC82-QME5-69Z2R,1e-08,0.93345
8003285729048680498,660220,2019-09-02 04:40:03,Ordinary Payment,S-JQM5-LC82-QME5-69Z2R,S-24JW-5HDX-P52G-ES8HS,60438.0,0.1
18025491817055702496,595642,2019-03-05 13:29:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,314.97293013,0.1
3178486243808282375,592997,2019-02-26 03:55:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.2647804,0.1
4384758892428084923,591272,2019-02-21 07:59:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,352.09939528,0.1
2268569225689093793,590930,2019-02-20 09:13:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.5438399,0.1
15574706551699165309,590061,2019-02-17 22:54:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.66030965,0.1
15118216198865626912,589009,2019-02-14 23:58:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,102.58057842,0.1
15015707231909725325,588346,2019-02-13 03:43:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.60623611,0.1
13660588281201592930,587335,2019-02-10 07:30:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.59567586,0.1
194771229196366470,586265,2019-02-07 07:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.49776357,0.1
15587595223929009960,585306,2019-02-04 15:01:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,373.07558301,0.1
11506817301014999438,584613,2019-02-02 16:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,102.34576333,0.1
14965418262064903437,583645,2019-01-30 23:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.52000404,0.1
12695148022389265240,582793,2019-01-28 13:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,364.93726448,0.1
6554784716857368342,582562,2019-01-27 22:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.7108803,0.1
14323125075659673653,581800,2019-01-25 19:24:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.30816905,0.1
793920773493927349,581355,2019-01-24 13:29:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,102.20861382,0.1
5556542673466100125,580860,2019-01-23 03:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,103.17843841,0.1
10476922632350444219,580376,2019-01-21 19:33:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,102.61634593,0.1
14033855306076729018,579857,2019-01-20 08:56:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,332.56118258,0.1
12581933793259124978,579842,2019-01-20 07:57:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,409.02086836,0.1
2137191708927927916,579312,2019-01-18 20:04:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.39006817,0.1
11713942667943962289,578629,2019-01-16 21:56:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,336.71463114,0.1
16417308302223036610,578564,2019-01-16 17:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.11392253,0.1
13005333793720812503,577866,2019-01-14 19:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.80583996,0.1
8138538430957896400,577366,2019-01-13 08:57:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,325.56285842,0.1
8649005088343194262,577358,2019-01-13 08:27:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.63163546,0.1
5579834256604489105,576909,2019-01-12 02:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.46584986,0.1
16398821610543953205,576481,2019-01-10 22:00:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,386.32690171,0.1
17869102740667884452,576216,2019-01-10 04:02:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.0301904,0.1
11403670272582364086,575660,2019-01-08 14:40:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,397.21839316,0.1
1220837842807755402,575211,2019-01-07 08:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,350.24719713,0.1
1268705157167190763,575070,2019-01-06 22:42:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.06117691,0.1
13153057365490399021,574437,2019-01-05 04:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,404.5528276,0.1
3611846236682393393,574019,2019-01-04 00:15:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,104.15448016,0.1
7391679176898903262,573679,2019-01-03 01:43:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,103.36171047,0.1
17938320766349400059,573368,2019-01-02 04:47:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.26610062,0.1
14734473836032195465,572909,2018-12-31 22:12:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.86442293,0.1
8095790125893213437,572576,2018-12-30 23:46:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.22004151,0.1
17103475485815150182,572182,2018-12-29 21:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,103.07751866,0.1
9517194309607530543,571762,2018-12-28 17:17:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.74282747,0.1
12264966451564879185,571399,2018-12-27 17:13:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.98884863,0.1
13184007347879165286,571056,2018-12-26 17:49:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.34929414,0.1
11756216249178076145,570730,2018-12-25 20:13:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,106.1440778,0.1
11172730699433426979,570325,2018-12-24 16:43:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,433.10292838,0.1
7108270817014848533,569974,2018-12-23 17:13:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.81447652,0.1
492059686838695833,569670,2018-12-22 20:42:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.18610678,0.1
16890581345360640370,569315,2018-12-21 20:50:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,103.76034935,0.1
10208792935853129105,568970,2018-12-20 21:47:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,412.34824021,0.1
407090926623150381,568708,2018-12-20 04:17:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,102.14405033,0.1
12470641477966133175,568384,2018-12-19 06:10:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,422.15902721,0.1
6319579047021190530,567982,2018-12-18 03:42:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,432.54508781,0.1
16795529983663382297,567754,2018-12-17 11:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,406.74379683,0.1
7941455234692628323,567599,2018-12-17 02:01:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.59702864,0.1
8478427634295842873,567380,2018-12-16 10:23:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,103.38433041,0.1
18301285002913493263,567183,2018-12-15 21:50:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,103.05822293,0.1
6148351010705544794,566947,2018-12-15 06:07:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,396.09714482,0.1
15149402977329047366,566776,2018-12-14 18:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,102.47441862,0.1
9310625387127484009,566479,2018-12-13 22:34:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,417.4801387,0.1
5822281937627391710,566268,2018-12-13 08:04:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,354.16539355,0.1
7573267741823494637,566236,2018-12-13 06:34:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,398.92096688,0.1
3110298797479899559,566102,2018-12-12 21:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.47179366,0.1
11710772747090779683,565823,2018-12-12 02:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.0492388,0.1
4543831712455627428,565580,2018-12-11 10:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.9950993,0.1
3355657573846922916,565281,2018-12-10 14:05:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.59565276,0.1
16692968052968386362,565025,2018-12-09 21:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,420.56043754,0.1
5071846507145593221,564818,2018-12-09 07:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.58712584,0.1
9184295970291378459,564538,2018-12-08 12:37:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,375.62000572,0.1
11647854049233338953,564439,2018-12-08 05:34:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,102.15496007,0.1
17936160580328442257,564145,2018-12-07 10:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,348.86531709,0.1
9065575647703568764,564128,2018-12-07 08:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,103.87786413,0.1
4486266111717981086,563900,2018-12-06 17:26:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,419.57121802,0.1
7469054515056314392,563678,2018-12-06 02:22:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.58952087,0.1
11106445605449496395,563367,2018-12-05 05:35:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.75620368,0.1
9924449828102344775,562969,2018-12-04 03:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.92815896,0.1
1817597923540009198,562653,2018-12-03 05:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,369.3132103,0.1
7469478643848216340,562556,2018-12-02 23:03:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.3609706,0.1
15975256469828698361,562244,2018-12-02 02:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.07402536,0.1
17331000269886793904,561887,2018-12-01 01:43:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.00641143,0.1
2708816223071138229,561607,2018-11-30 07:16:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.39022158,0.1
3812314159586833625,561277,2018-11-29 09:17:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.4150869,0.1
11416469701655389617,561011,2018-11-28 15:17:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.5713741,0.1
4033169669072601990,560718,2018-11-27 19:22:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.51620416,0.1
15433565429338799957,560497,2018-11-27 04:45:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,444.11227258,0.1
6837216023235788510,560311,2018-11-26 16:24:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.7955404,0.1
12986930889814412489,559998,2018-11-25 19:15:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.16791258,0.1
8953487821041687641,559679,2018-11-24 21:46:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.20625013,0.1
11718052937265520436,559422,2018-11-24 04:44:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,396.38264094,0.1
5956026895906962566,559325,2018-11-23 21:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,367.79253325,0.1
354371175358806032,559300,2018-11-23 20:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,104.94068295,0.1
6443256394916675559,559082,2018-11-23 05:44:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,102.11890884,0.1
14760799482261533575,558778,2018-11-22 10:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.00935327,0.1
17848309158787724559,558437,2018-11-21 10:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,466.58756406,0.1
16156203724212779742,558141,2018-11-20 14:09:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,102.77669613,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,165.67125091,0.1
2859804653158662219,557179,2018-11-17 21:00:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,405.8993408,0.1
15179792721391386411,557034,2018-11-17 11:53:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.30511069,0.1
18167107403551237847,556748,2018-11-16 16:40:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,102.36258121,0.1
5340255920026038833,556426,2018-11-15 18:44:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.18857491,0.1
6520982600622374453,556114,2018-11-14 22:09:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.59942311,0.1
12295219335039791801,555774,2018-11-13 23:08:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,105.5295838,0.1
2825898416374400353,555460,2018-11-13 02:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,102.02641224,0.1
6809707710805286009,555040,2018-11-11 21:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.06105236,0.1
8245315212952113881,554754,2018-11-11 02:30:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.70094129,0.1
8621709012677275544,554435,2018-11-10 05:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.88003074,0.1
12232792804057191569,554107,2018-11-09 06:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,451.48584776,0.1
13993183439780432499,553849,2018-11-08 14:07:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.06983226,0.1
12882591459391317345,553568,2018-11-07 18:57:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,104.83917256,0.1
17255540522813575347,553206,2018-11-06 18:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,397.19859865,0.1
13350426856879847211,553127,2018-11-06 12:56:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.77477919,0.1
14322218219012340212,552862,2018-11-05 19:27:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.67297914,0.1
6477243736527090228,552532,2018-11-04 21:02:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,486.13869657,0.1
8502794193975494231,552275,2018-11-04 04:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,387.64815243,0.1
17217512418691034673,552185,2018-11-03 21:56:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,102.69295775,0.1
7474604405871900707,551819,2018-11-02 21:31:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.53024968,0.1
16659269173402206674,551527,2018-11-02 01:39:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,105.9697503,0.1
7165843880700875196,551300,2018-11-01 10:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,376.10741878,0.1
17093925787613022406,551259,2018-11-01 08:13:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,419.13314327,0.1
10941076557524897484,551060,2018-10-31 18:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.1945329,0.1
1092999395562931416,550769,2018-10-30 22:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.95191923,0.1
17187770602816345955,550467,2018-10-30 02:39:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,103.360125,0.1
6403560208665042189,550143,2018-10-29 05:05:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,471.76667322,0.1
5419139916859201154,549845,2018-10-28 09:10:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,102.58138048,0.1
10832338580730821509,549493,2018-10-27 09:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,431.42841977,0.1
8143434852172059312,549321,2018-10-26 21:40:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,102.0350622,0.1
13379173961881458384,549016,2018-10-26 01:15:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,102.48477271,0.1
10977046725130340845,548681,2018-10-25 02:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,102.50883858,0.1
5060232151301880928,548396,2018-10-24 07:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.8789382,0.1
2691077222819865335,548075,2018-10-23 10:05:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.57559548,0.1
5735837283141137509,547722,2018-10-22 10:09:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.96917246,0.1
3022241986129235864,547450,2018-10-21 16:13:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,102.78152043,0.1
14944015999834940452,547111,2018-10-20 17:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,103.36037042,0.1
14469601515611938695,546833,2018-10-19 22:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.90929177,0.1
15507948572581953982,546519,2018-10-19 01:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.04193831,0.1
1389302067414482077,546160,2018-10-18 01:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.53687785,0.1
9451276643638702816,545303,2018-10-15 15:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.29519983,0.1
13199731288780633745,544894,2018-10-14 12:35:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,401.04475592,0.1
10078587403701089976,544832,2018-10-14 08:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.09504988,0.1
8114823234552328992,544564,2018-10-13 14:40:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,102.22895146,0.1
10947319328834738744,544259,2018-10-12 18:11:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.44425376,0.1
17211329049398473674,543888,2018-10-11 17:10:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.66096115,0.1
16730354793811683208,543564,2018-10-10 18:56:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,406.69503236,0.1
12190957357374104375,543479,2018-10-10 13:22:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.47367724,0.1
13307841197713705350,543100,2018-10-09 11:39:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.66092159,0.1
332394903696877658,542759,2018-10-08 12:45:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.92988133,0.1
13271896550010672135,542462,2018-10-07 16:50:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,420.08873838,0.1
11882957089868861544,542340,2018-10-07 08:52:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,103.78832179,0.1
8303306762885156216,542030,2018-10-06 11:49:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,105.456195,0.1
3782128603229778663,541765,2018-10-05 18:21:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.62564506,0.1
171648069367156172,541419,2018-10-04 18:43:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,468.59998817,0.1
10658877968163478969,541155,2018-10-04 01:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.10862115,0.1
10594186569110067803,540808,2018-10-03 02:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,101.47210947,0.1
17749556824846739867,540551,2018-10-02 08:42:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.43092035,0.1
11906245740150447280,540243,2018-10-01 12:15:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,481.24195223,0.1
15336821953571222267,539916,2018-09-30 13:44:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.25369194,0.1
12596856650768407310,539673,2018-09-29 21:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.20092701,0.1
11191794124245475941,539361,2018-09-29 00:14:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,482.4105301,0.1
13889715464722585619,539095,2018-09-28 06:46:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.82860099,0.1
18093034751455592491,538846,2018-09-27 13:43:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.72635717,0.1
3067844712359032118,538631,2018-09-26 23:42:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.57497145,0.1
1730036645802463148,538258,2018-09-25 22:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.82831761,0.1
8019582393509227183,537945,2018-09-25 01:47:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.94337647,0.1
6559505601897585712,537386,2018-09-23 11:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JQM5-LC82-QME5-69Z2R,100.54952604,0.1
