ID,Height,timestamp,Type,From,To,Amount,Fee
9954660814277392853,503483,2018-06-20 15:20:18,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-VB6J-YGWT-P8XV-EDUW2,0.0,0.1
13784478158217335806,503483,2018-06-20 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VB6J-YGWT-P8XV-EDUW2,1.0,0.1
4039675161388109349,503454,2018-06-20 13:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VB6J-YGWT-P8XV-EDUW2,521.37599874,1.0
8944940958729112297,502689,2018-06-18 10:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VB6J-YGWT-P8XV-EDUW2,100.15033494,1.0
17899666076252450106,501297,2018-06-14 12:07:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VB6J-YGWT-P8XV-EDUW2,100.42640381,1.0
18083396922076606138,498560,2018-06-06 19:56:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VB6J-YGWT-P8XV-EDUW2,473.29143827,1.0
17758517329251346505,498447,2018-06-06 12:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VB6J-YGWT-P8XV-EDUW2,100.03501187,1.0
6576915384680696111,492337,2018-05-20 10:26:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VB6J-YGWT-P8XV-EDUW2,100.03167763,1.0
5034186656263802942,489866,2018-05-13 12:17:17,Reward Recipient Assignment,S-VB6J-YGWT-P8XV-EDUW2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17671475739542145460,489718,2018-05-13 02:36:24,Arbitrary Message,S-UVMN-QPUM-QVE7-CMQ35,S-VB6J-YGWT-P8XV-EDUW2,0.0,1.0
6629599435985485992,489718,2018-05-13 02:36:24,Arbitrary Message,S-UVMN-QPUM-QVE7-CMQ35,S-VB6J-YGWT-P8XV-EDUW2,0.0,1.0
11145017866045695459,489717,2018-05-13 02:34:42,Account Update,S-VB6J-YGWT-P8XV-EDUW2,,0.0,1.0
12333094277190075469,489717,2018-05-13 02:34:42,Ordinary Payment,S-VB6J-YGWT-P8XV-EDUW2,S-UVMN-QPUM-QVE7-CMQ35,11.0,1.0
5343014136185728991,489717,2018-05-13 02:34:42,Reward Recipient Assignment,S-VB6J-YGWT-P8XV-EDUW2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7465291044362719905,489717,2018-05-13 02:34:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VB6J-YGWT-P8XV-EDUW2,198.0,2.0
9945223568328911246,489715,2018-05-13 02:30:34,Arbitrary Message,S-VB6J-YGWT-P8XV-EDUW2,S-UVMN-QPUM-QVE7-CMQ35,0.0,1.0
15358991605142271504,489715,2018-05-13 02:30:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VB6J-YGWT-P8XV-EDUW2,48.0,2.0
17344177470696557027,489713,2018-05-13 02:19:36,Ordinary Payment,S-UVMN-QPUM-QVE7-CMQ35,S-VB6J-YGWT-P8XV-EDUW2,1.0,1.0
