ID,Height,timestamp,Type,From,To,Amount,Fee
12351543758707367085,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM8G-BQEC-6UFY-H88AU,0.0,1.0
9623658375318786975,385121,2017-07-24 14:26:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM8G-BQEC-6UFY-H88AU,0.0,1.0
11532056480704674969,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM8G-BQEC-6UFY-H88AU,0.0,1.0
11780941268486883479,384348,2017-07-22 02:02:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM8G-BQEC-6UFY-H88AU,0.0,1.0
3051231238424307702,384177,2017-07-21 13:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM8G-BQEC-6UFY-H88AU,0.0,1.0
14594885520039148891,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM8G-BQEC-6UFY-H88AU,0.0,1.0
1299654740327057227,134778,2015-08-23 10:45:16,Ordinary Payment,S-CM8G-BQEC-6UFY-H88AU,S-R8SQ-TUEM-DTHQ-7ATA3,4039.0,1.0
534233277304258192,134777,2015-08-23 10:36:57,Ordinary Payment,S-J5X9-5AB7-YV3P-AR3VR,S-CM8G-BQEC-6UFY-H88AU,4040.0,1.0
2714786783519944471,100929,2015-05-20 17:55:09,Ordinary Payment,S-CM8G-BQEC-6UFY-H88AU,S-R8SQ-TUEM-DTHQ-7ATA3,7199.0,1.0
8182321420614982662,100276,2015-05-18 22:12:44,Ordinary Payment,S-J5X9-5AB7-YV3P-AR3VR,S-CM8G-BQEC-6UFY-H88AU,7200.0,1.0
12919296937250065206,66866,2015-02-14 12:34:16,Ordinary Payment,S-CM8G-BQEC-6UFY-H88AU,S-R8SQ-TUEM-DTHQ-7ATA3,6275.0,1.0
11137578188761664774,66864,2015-02-14 12:30:33,Ordinary Payment,S-J5X9-5AB7-YV3P-AR3VR,S-CM8G-BQEC-6UFY-H88AU,6276.0,1.0
14769756621694853068,51574,2015-01-02 18:03:18,Ordinary Payment,S-CM8G-BQEC-6UFY-H88AU,S-R8SQ-TUEM-DTHQ-7ATA3,4790.0,1.0
4662696671359107058,51572,2015-01-02 18:01:08,Ordinary Payment,S-J5X9-5AB7-YV3P-AR3VR,S-CM8G-BQEC-6UFY-H88AU,4791.0,1.0
7581349814636179803,43789,2014-12-11 22:54:30,Ordinary Payment,S-CM8G-BQEC-6UFY-H88AU,S-R8SQ-TUEM-DTHQ-7ATA3,1930.0,1.0
2224694543682306433,43785,2014-12-11 22:39:53,Ordinary Payment,S-J5X9-5AB7-YV3P-AR3VR,S-CM8G-BQEC-6UFY-H88AU,1931.0,1.0
2973399034940682444,41591,2014-12-05 18:32:25,Ordinary Payment,S-CM8G-BQEC-6UFY-H88AU,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
14687072631698864484,41590,2014-12-05 18:27:20,Ordinary Payment,S-J5X9-5AB7-YV3P-AR3VR,S-CM8G-BQEC-6UFY-H88AU,1900.0,1.0
2959813637458708313,40930,2014-12-03 22:39:08,Ordinary Payment,S-CM8G-BQEC-6UFY-H88AU,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
8212454248008613133,40924,2014-12-03 22:20:20,Ordinary Payment,S-J5X9-5AB7-YV3P-AR3VR,S-CM8G-BQEC-6UFY-H88AU,5200.0,1.0
12425227026743999819,38709,2014-11-27 17:42:48,Ordinary Payment,S-CM8G-BQEC-6UFY-H88AU,S-R8SQ-TUEM-DTHQ-7ATA3,4626.0,1.0
1888821163943148064,38708,2014-11-27 17:38:31,Ordinary Payment,S-J5X9-5AB7-YV3P-AR3VR,S-CM8G-BQEC-6UFY-H88AU,4627.0,1.0
11696153709837651021,37332,2014-11-23 21:33:11,Ordinary Payment,S-CM8G-BQEC-6UFY-H88AU,S-R8SQ-TUEM-DTHQ-7ATA3,6759.0,1.0
14056527093456165325,37330,2014-11-23 21:30:05,Ordinary Payment,S-J5X9-5AB7-YV3P-AR3VR,S-CM8G-BQEC-6UFY-H88AU,6760.0,1.0
16976543735538683021,24238,2014-10-18 06:41:38,Ordinary Payment,S-CM8G-BQEC-6UFY-H88AU,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
3804246344666380364,24237,2014-10-18 06:34:30,Ordinary Payment,S-J5X9-5AB7-YV3P-AR3VR,S-CM8G-BQEC-6UFY-H88AU,12000.0,1.0
2699354637357751602,20522,2014-10-07 21:45:41,Ordinary Payment,S-CM8G-BQEC-6UFY-H88AU,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
13680532578020964945,20521,2014-10-07 21:43:20,Ordinary Payment,S-J5X9-5AB7-YV3P-AR3VR,S-CM8G-BQEC-6UFY-H88AU,20000.0,1.0
15155347941587785107,17126,2014-09-28 09:47:16,Ordinary Payment,S-CM8G-BQEC-6UFY-H88AU,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
13007325007684077617,17115,2014-09-28 09:08:58,Ordinary Payment,S-J5X9-5AB7-YV3P-AR3VR,S-CM8G-BQEC-6UFY-H88AU,11000.0,11.0
