ID,Height,timestamp,Type,From,To,Amount,Fee
16400051350347126650,779750,2020-08-01 07:37:53,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.06615
10212873075838634771,740695,2020-04-14 08:55:48,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-X5QK-BL4U-SN56-D2NPJ,1.0,0.0294
4941379075698406512,740624,2020-04-14 04:00:18,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-56H9-7QZS-53PF-DL5XA,1.0,0.0441
15239220587376387180,738478,2020-04-08 03:44:08,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-59T6-Y92A-YFZ4-FJDBG,2.0,0.00735
16554104823359781647,735442,2020-03-30 15:56:52,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-FARV-BRDU-HVAE-AFL26,3.0,0.03675
3566180968096067521,735034,2020-03-29 12:46:02,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-59T6-Y92A-YFZ4-FJDBG,3.0,0.0294
17033584523840562336,733423,2020-03-25 00:26:00,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-4G8K-N2FZ-67A9-3R9D5,2.0,0.0588
16958225828553097157,732052,2020-03-21 04:36:33,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-59T6-Y92A-YFZ4-FJDBG,1.0,0.03675
3744217432270325496,728555,2020-03-11 09:50:40,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-GKC7-NTJU-ZB3X-237DT,20.0,0.0588
293165321839129530,727645,2020-03-08 20:33:44,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-DQ9E-FW72-PPHB-BXECZ,4.0,0.0441
1757686469360072125,727566,2020-03-08 15:09:07,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-59T6-Y92A-YFZ4-FJDBG,1.0,0.0441
13587598292963350051,726203,2020-03-04 19:55:46,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-UH76-754A-DGXN-FRA3A,22.0,0.0147
13183178484066578059,725057,2020-03-01 14:37:16,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-59T6-Y92A-YFZ4-FJDBG,6.0,0.0294
6807542382436711629,724418,2020-02-28 19:46:23,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-59T6-Y92A-YFZ4-FJDBG,7.0,0.0294
8472070937443264811,723643,2020-02-26 15:23:12,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-59T6-Y92A-YFZ4-FJDBG,18.0,0.0588
2154915181528541749,723577,2020-02-26 11:22:03,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-5XR3-7JYB-W3VL-7ZV9W,9.0,0.0147
10005202650122909286,723535,2020-02-26 08:19:55,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-59T6-Y92A-YFZ4-FJDBG,1.0,0.0147
11006841252503723018,720807,2020-02-18 16:56:51,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-59T6-Y92A-YFZ4-FJDBG,8.0,0.0588
1597613997139776666,719020,2020-02-13 17:23:43,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-BKR9-5MSK-SS5K-9Z95Z,8.0,0.05145
14235606374196612632,718621,2020-02-12 14:42:21,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-59T6-Y92A-YFZ4-FJDBG,7.0,0.03675
15574588950998648886,718512,2020-02-12 07:29:15,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-KDPE-XSYL-66AB-22PRG,3.0,0.05145
13620813531152708220,718453,2020-02-12 03:13:25,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-59T6-Y92A-YFZ4-FJDBG,6.0,0.02205
18002807649510230875,717622,2020-02-09 19:15:06,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-59T6-Y92A-YFZ4-FJDBG,12.0,0.0147
8047383916406402792,716938,2020-02-07 21:17:01,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-59T6-Y92A-YFZ4-FJDBG,1.0,0.0441
17764049954299847893,713738,2020-01-29 22:16:49,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-85YV-A33C-KSGW-CL3GB,2.0,0.0294
9531458665275543335,713660,2020-01-29 17:18:49,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-8LKW-GRH9-34PH-CB9QV,2.0,0.05145
12216442516088363308,713131,2020-01-28 05:49:22,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-XNUN-LW2Y-S2YE-CPCSX,4.0,0.03675
12270467762081274017,713053,2020-01-28 00:17:05,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-59T6-Y92A-YFZ4-FJDBG,2.0,0.0147
8222999984372266085,712866,2020-01-27 11:59:40,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-59T6-Y92A-YFZ4-FJDBG,6.0,0.03675
11050891313440278038,712656,2020-01-26 22:19:25,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-59T6-Y92A-YFZ4-FJDBG,1.0,0.0441
839938651657045401,711213,2020-01-22 21:11:39,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-4A84-ARBE-SV6B-7TAMD,9.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-59T6-Y92A-YFZ4-FJDBG,10.0,0.05145
