ID,Height,timestamp,Type,From,To,Amount,Fee
9211165381697941236,780190,2020-08-02 13:01:38,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-4Y3L-HTP3-9HX5-2QU9P,11.312,0.06615
5939686164194833819,742022,2020-04-18 01:30:42,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-AVVD-6VV9-B3SB-H4964,5.0,0.0294
3076975919859373124,741602,2020-04-16 21:32:46,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-AVVD-6VV9-B3SB-H4964,5.0,0.02205
7068667452773448362,740087,2020-04-12 16:11:30,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-BP2L-XLTH-QWKV-7MGM4,1.0,0.0588
6135775479836107455,739574,2020-04-11 05:28:00,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-AVVD-6VV9-B3SB-H4964,1.0,0.0294
13272127098741279943,738340,2020-04-07 18:31:53,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-8UNV-95RE-4TAZ-HSW8J,2.0,0.0294
6612791417117195774,737427,2020-04-05 05:24:21,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-MNV9-K7HS-JDAS-7CQP4,15.0,0.00735
2203163229046753693,736950,2020-04-03 21:23:21,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-AVVD-6VV9-B3SB-H4964,1.0,0.0588
14297420584526330681,736640,2020-04-03 00:12:44,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-T7W3-5B5U-TY74-7R885,11.0,0.02205
15693513143459871906,735980,2020-04-01 04:12:54,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-AVVD-6VV9-B3SB-H4964,11.0,0.00735
803245906098384724,735893,2020-03-31 21:51:09,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-ZKBN-PK8B-2ACV-9TPTZ,21.0,0.00735
891151313642826256,735554,2020-03-30 23:23:06,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-AVVD-6VV9-B3SB-H4964,2.0,0.05145
16801716579556431418,735336,2020-03-30 08:41:45,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-C7Q2-HVKS-KDM5-GTDL7,22.0,0.02205
14036977330439533113,734169,2020-03-27 02:20:31,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-AVVD-6VV9-B3SB-H4964,5.0,0.0147
16498538995327996950,732275,2020-03-21 19:45:01,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-AVVD-6VV9-B3SB-H4964,3.0,0.02205
2100858030971936631,731448,2020-03-19 11:56:33,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-AVVD-6VV9-B3SB-H4964,25.0,0.0294
16306317270325832155,730857,2020-03-17 20:09:27,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-AVVD-6VV9-B3SB-H4964,22.0,0.0294
17311799051378977182,730207,2020-03-16 00:45:06,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-JZTY-GPZE-2HA9-F3ZZ9,5.0,0.0147
10549748590968180098,728793,2020-03-12 01:24:07,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-AVVD-6VV9-B3SB-H4964,1.0,0.02205
799201682381578207,728603,2020-03-11 13:02:10,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-AVVD-6VV9-B3SB-H4964,2.0,0.00735
344266484152224193,726774,2020-03-06 10:00:15,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-AVVD-6VV9-B3SB-H4964,1.0,0.0294
17805213683047496591,726325,2020-03-05 03:49:59,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-NL3R-YKP2-CYAB-GDZQ7,11.0,0.0441
6144321328367059893,723470,2020-02-26 04:07:33,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-AVVD-6VV9-B3SB-H4964,1.0,0.0147
11348756644112909902,722619,2020-02-23 18:58:02,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-AVVD-6VV9-B3SB-H4964,10.0,0.03675
12093824059350874713,722337,2020-02-22 23:35:34,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-CN5L-MZKQ-7TGH-8QHML,38.0,0.02205
18160444235303414818,721978,2020-02-21 23:59:00,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-AVVD-6VV9-B3SB-H4964,26.0,0.03675
1299157014353427489,720899,2020-02-18 23:14:28,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-AVVD-6VV9-B3SB-H4964,1.0,0.0441
9316419184666132143,720563,2020-02-18 00:37:09,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-AVVD-6VV9-B3SB-H4964,7.0,0.0294
11715515036634605825,719929,2020-02-16 05:56:17,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-AVVD-6VV9-B3SB-H4964,1.0,0.0147
3611350098504495665,719687,2020-02-15 14:18:23,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-AVVD-6VV9-B3SB-H4964,6.0,0.05145
3690162794140394926,719184,2020-02-14 04:49:34,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-SJGH-PW2M-FG2U-B3CN3,1.0,0.05145
18041172504426191008,717906,2020-02-10 14:07:00,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-SQD5-7TRL-GHN8-HLCZB,2.0,0.05145
1533711323135242430,717880,2020-02-10 12:38:38,Ordinary Payment,S-CDUY-YMJQ-M2XQ-5YPGZ,S-AVVD-6VV9-B3SB-H4964,3.0,0.03675
28443631106363687,717852,2020-02-10 11:20:39,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-MXDJ-9792-CNGB-CU9VM,1.0,0.0588
9788980341178680986,717794,2020-02-10 07:13:02,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-AVVD-6VV9-B3SB-H4964,1.0,0.05145
11412065956214184705,717359,2020-02-09 01:26:00,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-X676-SMUJ-VYNT-33JKB,7.0,0.03675
1613064427279738332,714432,2020-01-31 20:50:46,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-AVVD-6VV9-B3SB-H4964,7.0,0.03675
17156654896000736836,713777,2020-01-30 01:17:03,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-57MU-A32S-ZQL4-F72NA,1.0,0.05145
3876343357482419051,713514,2020-01-29 07:23:04,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-AE58-39SC-PEFW-65GXF,2.0,0.03675
1001652601231245454,713346,2020-01-28 20:14:12,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-PPB2-GJNJ-HYGA-2VA3V,5.0,0.00735
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AVVD-6VV9-B3SB-H4964,9.9,0.08085
