ID,Height,timestamp,Type,From,To,Amount,Fee
1341758821445176177,775705,2020-07-21 01:59:55,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-2SSN-JLBR-G8C6-H2N4W,0.0,0.02205
11012057767249947497,767253,2020-06-27 14:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.42274834,0.1
11495523180155897798,763030,2020-06-15 20:07:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.68889286,0.1
4647785068361682598,758465,2020-06-03 01:41:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.89249838,0.1
4101677682766591005,756733,2020-05-29 05:49:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.1387797,0.1
5316492670635501666,752397,2020-05-17 02:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.9797537,0.1
6538411479746132691,745029,2020-04-26 11:29:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.80782682,0.1
3091675385605435463,738964,2020-04-09 12:33:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.75643586,0.1
8216246793898351096,736555,2020-04-02 18:30:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.16051279,0.1
15888182901421296296,734140,2020-03-27 00:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.78194581,0.1
13572168171820190971,731816,2020-03-20 12:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.55302215,0.1
1391614764817399067,729345,2020-03-13 14:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.15786724,0.1
15054749307496579764,726786,2020-03-06 10:54:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.12209803,0.1
18042379921231922987,724089,2020-02-27 21:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,102.43233729,0.1
12545859185542336187,721632,2020-02-21 00:39:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.28162113,0.1
4776206198051255202,718281,2020-02-11 16:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.08150119,0.1
15089012414822150115,716305,2020-02-06 03:01:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.44983671,0.1
13228837259893370271,713999,2020-01-30 15:52:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2SSN-JLBR-G8C6-H2N4W,0.0,0.06615
10012657115543163971,713844,2020-01-30 05:57:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.4327731,0.1
18223272638870215326,711994,2020-01-25 01:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,102.29738382,0.1
12966271687858954215,709849,2020-01-19 01:45:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.50140278,0.1
2795036691557582751,707060,2020-01-11 06:18:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.46313676,0.1
14040498465438707117,705226,2020-01-06 03:01:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.44255305,0.1
17791809118160191309,702939,2019-12-30 17:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.18856908,0.1
10133578974759038443,700871,2019-12-24 22:53:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.05795724,0.1
5039154353481428314,698957,2019-12-19 13:51:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.23616638,0.1
8731455544467288625,697580,2019-12-15 17:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.10221706,0.1
11725328335141186509,695482,2019-12-09 20:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.81999032,0.1
18425335512552678889,693422,2019-12-04 02:31:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.12106102,0.1
2629331977976040232,691688,2019-11-29 05:58:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.39626009,0.1
18166888704266820398,689727,2019-11-23 18:44:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.43259463,0.1
16991439747262492784,687973,2019-11-18 20:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.39829884,0.1
18252855102732260154,685943,2019-11-13 04:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.28812516,0.1
13429860595911765697,683822,2019-11-07 05:51:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,102.70968717,0.1
916413880436087893,681648,2019-11-01 03:40:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.67989982,0.1
118727736587331870,679652,2019-10-26 13:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.51652986,0.1
3319841376570670018,677808,2019-10-21 09:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.47490349,0.1
18436332408419749933,675791,2019-10-15 18:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.22852517,0.1
4673360103259092476,673878,2019-10-10 09:35:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.46630701,0.1
13086450352911261869,671754,2019-10-04 11:32:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2SSN-JLBR-G8C6-H2N4W,0.0,0.0735
7378694692200492547,671754,2019-10-04 11:32:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2SSN-JLBR-G8C6-H2N4W,0.0,0.06615
1144232056675847844,671754,2019-10-04 11:32:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.58856746,0.1
3163825168670629381,669540,2019-09-28 06:59:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2SSN-JLBR-G8C6-H2N4W,0.0,0.02205
5447444528050953797,669540,2019-09-28 06:59:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2SSN-JLBR-G8C6-H2N4W,0.0,0.0294
11386565260650735566,669540,2019-09-28 06:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.57759609,0.1
3285431979667247069,667500,2019-09-22 14:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.36886306,0.1
5243866265860557152,664951,2019-09-15 10:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.85369557,0.1
15287348841342329017,662554,2019-09-08 17:36:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.58297203,0.1
11350605886926118570,659818,2019-09-01 02:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.1429737,0.1
8751753831354019405,657925,2019-08-26 18:35:20,Ordinary Payment,S-2SSN-JLBR-G8C6-H2N4W,S-DLGQ-DW3V-ZZ9X-B5T5R,12610.0,0.1
3297130281179161046,657919,2019-08-26 18:07:03,Ordinary Payment,S-2SSN-JLBR-G8C6-H2N4W,S-DLGQ-DW3V-ZZ9X-B5T5R,5000.0,0.1
1352247218921907641,657881,2019-08-26 15:46:43,Ordinary Payment,S-DLGQ-DW3V-ZZ9X-B5T5R,S-2SSN-JLBR-G8C6-H2N4W,1.0,0.00735
11006195897202826700,657874,2019-08-26 15:22:25,Ordinary Payment,S-2SSN-JLBR-G8C6-H2N4W,S-DLGQ-DW3V-ZZ9X-B5T5R,30.0,0.1
15983902547812716586,657823,2019-08-26 11:35:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.3779382,0.1
791370803169348827,655804,2019-08-20 20:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.72687425,0.1
17644173396541090355,651031,2019-08-07 11:53:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.00521619,0.1
4042004603965425969,648613,2019-07-31 17:51:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.83508865,0.1
15163531321373552593,646781,2019-07-26 14:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.06011816,0.1
12433632591273219425,644910,2019-07-21 09:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.20172148,0.1
138964733454686188,642709,2019-07-15 05:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.56458895,0.1
8901447507558134371,640389,2019-07-08 17:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.64841403,0.1
17192590455055390647,637955,2019-07-01 22:33:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.44189826,0.1
989132928649803503,635668,2019-06-25 12:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.57692257,0.1
7188002608826569341,633796,2019-06-20 06:41:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.09915788,0.1
10228290098228248523,632415,2019-06-16 10:12:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.01386224,0.1
17487668854631162910,630946,2019-06-12 07:38:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.24614654,0.1
18200814915284804139,629650,2019-06-08 16:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.1584137,0.1
10592952405481289101,628313,2019-06-04 22:49:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.70028851,0.1
10252257675649884197,627147,2019-06-01 16:50:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.65017293,0.1
5218110805343265365,625944,2019-05-29 07:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.25214823,0.1
11004005193676438054,624796,2019-05-26 02:39:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.22349582,0.1
11334545293158351173,623679,2019-05-22 23:47:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.15294981,0.1
7817244698163432656,622478,2019-05-19 15:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.07980351,0.1
6901240800225887764,621345,2019-05-16 11:16:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.35441426,0.1
12554467916886411331,620067,2019-05-12 21:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.68055051,0.1
16628793788106693565,618891,2019-05-09 14:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.28096997,0.1
8678409962948840646,618081,2019-05-07 08:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.26329329,0.1
15577980253398551127,616825,2019-05-03 19:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.34513987,0.1
14673338660382431663,615537,2019-04-30 05:32:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.29844452,0.1
9233371350508522510,614327,2019-04-26 20:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.38272506,0.1
18303735089949825121,613100,2019-04-23 09:46:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.64084338,0.1
16830163091656606897,612055,2019-04-20 12:15:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.28603868,0.1
14451167019807025255,610836,2019-04-17 02:13:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.22602235,0.1
5152846879938353436,609792,2019-04-14 03:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.59520595,0.1
11706938497255717468,608699,2019-04-11 02:36:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.19061852,0.1
15720632773422595767,607476,2019-04-07 16:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.47534616,0.1
4576905087673284143,606548,2019-04-05 02:21:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.01029604,0.1
16480198030152258287,605514,2019-04-02 04:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.40163383,0.1
11090061120599646302,604422,2019-03-30 03:46:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.53000428,0.1
4360700032786399826,603301,2019-03-27 00:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.66190245,0.1
10461492837770103189,602013,2019-03-23 09:30:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.53134078,0.1
3872137297333130544,600385,2019-03-18 20:30:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.25134778,0.1
17395708254261686349,599007,2019-03-14 23:20:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.54969488,0.1
14825677370477588056,597576,2019-03-10 23:31:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.3196509,0.1
7456144832259345779,596208,2019-03-07 03:55:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.07772294,0.1
11833783422020789567,595006,2019-03-03 18:42:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.20721527,0.1
10982655435499201994,593781,2019-02-28 08:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,102.28862078,0.1
11591741891812271004,592333,2019-02-24 07:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.25677189,0.1
15728153667580255836,591075,2019-02-20 18:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.21898932,0.1
14652408893943688020,589816,2019-02-17 05:47:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.78618887,0.1
1697389903532890267,588791,2019-02-14 09:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.85254204,0.1
1146097115746762114,587386,2019-02-10 11:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.65114459,0.1
4762656572651363777,586006,2019-02-06 14:07:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.34263164,0.1
11489485079140493046,584589,2019-02-02 15:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.63470863,0.1
12444513892570030948,583225,2019-01-29 18:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.04407308,0.1
17284992833727115194,582036,2019-01-26 11:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.61293211,0.1
8405382537543215796,580812,2019-01-23 00:59:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.57470638,0.1
5761001093019554225,579623,2019-01-19 16:58:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.85163944,0.1
5559224193207682627,578353,2019-01-16 03:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.01404699,0.1
13836425614528355794,577269,2019-01-13 02:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.50271556,0.1
9167352828570442155,576028,2019-01-09 15:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.68968541,0.1
12506999951332274375,574673,2019-01-05 20:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.07248941,0.1
11154197299212857265,573604,2019-01-02 20:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.49456645,0.1
3133781064662739684,572592,2018-12-31 00:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.07067225,0.1
11819052311921858799,571709,2018-12-28 13:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.83547295,0.1
7952758059829175798,570698,2018-12-25 17:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.23018468,0.1
14727846085465725658,569852,2018-12-23 08:48:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,102.1494811,0.1
7650933131896632872,568904,2018-12-20 17:38:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.01941081,0.1
4280697420192599703,567972,2018-12-18 03:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.7122773,0.1
2266662810336175282,567020,2018-12-15 11:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.33604488,0.1
17458186285575658665,566197,2018-12-13 03:43:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.7031182,0.1
4527921885417217162,565395,2018-12-10 22:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,102.02464712,0.1
14960993804587923880,564518,2018-12-08 11:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.19967485,0.1
9120999251981314175,563725,2018-12-06 05:22:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.85007098,0.1
1975741392933418018,562736,2018-12-03 11:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.36806966,0.1
2266263606730560779,561819,2018-11-30 21:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,102.08623886,0.1
12120244275749307354,560932,2018-11-28 09:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.30322068,0.1
16195259047814160769,560049,2018-11-25 22:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.06793604,0.1
987703026717712951,559212,2018-11-23 14:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.50598605,0.1
2922057758768310935,558339,2018-11-21 03:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.09384481,0.1
17491422962431707402,557434,2018-11-18 15:06:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,102.15650772,0.1
11313548770020453934,556616,2018-11-16 07:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.52442078,0.1
5919352889714904371,555353,2018-11-12 18:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.64623176,0.1
2489480183297168626,554403,2018-11-10 02:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.4680791,0.1
8577000755973747348,553407,2018-11-07 07:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.56435409,0.1
14862255970731665690,552488,2018-11-04 18:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.81561438,0.1
6048831640296083913,551456,2018-11-01 20:54:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.58350229,0.1
10956270662965091776,550425,2018-10-29 23:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.09120178,0.1
18294486650476009776,549605,2018-10-27 16:27:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.69679372,0.1
6843721289244328607,548787,2018-10-25 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.72495165,0.1
1549524095620188042,547786,2018-10-22 14:46:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.43666297,0.1
1765966636965050385,546955,2018-10-20 06:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.50743103,0.1
10191834928372369038,546099,2018-10-17 21:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,102.72682555,0.1
4784624793383739396,545219,2018-10-15 10:18:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.42707726,0.1
3800493599692716327,544280,2018-10-12 19:31:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.02291351,0.1
12917145994078568656,543533,2018-10-10 17:16:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.17863973,0.1
13256106893118742008,542622,2018-10-08 03:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.01435513,0.1
7085703370139893177,541652,2018-10-05 10:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.80559885,0.1
15120055329528972311,540739,2018-10-02 21:18:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.15546416,0.1
4256157914869737100,539702,2018-09-29 23:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.65446599,0.1
9614936672291833306,538967,2018-09-27 22:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.7743172,0.1
9614940760143941718,538010,2018-09-25 05:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.99207279,0.1
2654642440574081270,537064,2018-09-22 14:11:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,102.46562894,0.1
10243205725032572057,536146,2018-09-20 00:44:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.84529005,0.1
3519695046825226485,535092,2018-09-17 02:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.73089446,0.1
8392681807709663488,534279,2018-09-14 19:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.31344911,0.1
11923584122037307625,533302,2018-09-12 01:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,101.17589969,0.1
17552503321455959682,532346,2018-09-09 09:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SSN-JLBR-G8C6-H2N4W,100.82106981,0.1
