ID,Height,timestamp,Type,From,To,Amount,Fee
12792515587103019543,891670,2021-06-08 13:01:27,Ordinary Payment,S-2GBS-EVV6-3CZW-CMG4G,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.0147
7474239853773606322,891668,2021-06-08 12:52:41,Reward Recipient Assignment,S-2GBS-EVV6-3CZW-CMG4G,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
46235424288800855,890911,2021-06-06 10:25:41,Ordinary Payment,S-2GBS-EVV6-3CZW-CMG4G,S-YHWY-GA2Y-CJ7T-F5T54,1e-08,0.00735
5532646344683441365,889681,2021-06-03 00:31:50,Reward Recipient Assignment,S-2GBS-EVV6-3CZW-CMG4G,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
7108134500403678073,889680,2021-06-03 00:26:49,Ordinary Payment,S-LQFP-5WHV-A6TE-5P2HL,S-2GBS-EVV6-3CZW-CMG4G,0.18,0.0147
4008464818601110241,889679,2021-06-03 00:21:37,Ordinary Payment,S-TY2K-CSV5-LEPX-5S6R3,S-2GBS-EVV6-3CZW-CMG4G,0.18,0.0147
8208239552202577219,889678,2021-06-03 00:17:24,Ordinary Payment,S-NKWU-5FVG-G9JQ-63LEJ,S-2GBS-EVV6-3CZW-CMG4G,0.18,0.0147
11723588455354600782,889677,2021-06-03 00:14:36,Ordinary Payment,S-SSUS-FBA3-59D4-ASFHN,S-2GBS-EVV6-3CZW-CMG4G,0.18,0.0147
2954398478759448454,889676,2021-06-03 00:10:40,Ordinary Payment,S-FV7V-YYJ4-2U7Z-5S9TE,S-2GBS-EVV6-3CZW-CMG4G,0.18,0.0147
14326229846844446402,889675,2021-06-03 00:05:31,Ordinary Payment,S-AFB3-XS6C-TB32-938T6,S-2GBS-EVV6-3CZW-CMG4G,0.18,0.0147
15697563722062278224,889674,2021-06-03 00:02:04,Ordinary Payment,S-XRX9-C28W-K24R-APB3T,S-2GBS-EVV6-3CZW-CMG4G,0.18,0.0147
5621239401660057208,889672,2021-06-02 23:52:37,Ordinary Payment,S-9RP5-LTFZ-6M9M-B98P2,S-2GBS-EVV6-3CZW-CMG4G,0.18,0.0147
14410550167991337768,889671,2021-06-02 23:47:38,Ordinary Payment,S-QFYJ-7XD4-QBR2-5QLGP,S-2GBS-EVV6-3CZW-CMG4G,0.18,0.0147
12133405134128720416,889670,2021-06-02 23:45:36,Ordinary Payment,S-7GXY-EY42-X3M3-9ZXKV,S-2GBS-EVV6-3CZW-CMG4G,0.18,0.0147
169458429776704277,889573,2021-06-02 17:07:27,Ordinary Payment,S-MDKN-H5H6-JS8R-AVUV7,S-2GBS-EVV6-3CZW-CMG4G,0.19,0.00735
7412865713962544141,889147,2021-06-01 12:50:39,Reward Recipient Assignment,S-2GBS-EVV6-3CZW-CMG4G,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10437559730728413981,889074,2021-06-01 07:58:21,Account Update,S-2GBS-EVV6-3CZW-CMG4G,,0.0,0.1
5201300058053884531,889056,2021-06-01 06:43:26,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-2GBS-EVV6-3CZW-CMG4G,0.2,0.0147
