ID,Height,timestamp,Type,From,To,Amount,Fee
1662500771994797391,470493,2018-03-20 06:35:44,Ordinary Payment,S-94K2-5QNK-PSDN-263BT,S-UTUG-Z7HT-AYJU-CAZUH,504.0,1.0
15655729287931394485,470491,2018-03-20 06:28:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-94K2-5QNK-PSDN-263BT,505.7187,1.0
10192034098980264335,458423,2018-02-14 12:32:24,Ordinary Payment,S-94K2-5QNK-PSDN-263BT,S-UTUG-Z7HT-AYJU-CAZUH,408.0,1.0
4490262856943900357,458395,2018-02-14 10:44:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-94K2-5QNK-PSDN-263BT,409.11,1.0
7219780382960893812,451217,2018-01-25 09:05:47,Ordinary Payment,S-94K2-5QNK-PSDN-263BT,S-UTUG-Z7HT-AYJU-CAZUH,265.0,1.0
5769153554987043301,451216,2018-01-25 09:00:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-94K2-5QNK-PSDN-263BT,266.04935481,1.0
13287477943671595379,449089,2018-01-19 09:54:41,Ordinary Payment,S-94K2-5QNK-PSDN-263BT,S-UTUG-Z7HT-AYJU-CAZUH,201.0,1.0
7455814309474182077,449023,2018-01-19 05:44:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-94K2-5QNK-PSDN-263BT,202.4397479,1.0
11947693309079745229,448657,2018-01-18 05:09:49,Ordinary Payment,S-94K2-5QNK-PSDN-263BT,S-UTUG-Z7HT-AYJU-CAZUH,386.86,1.0
12559691747913573069,448654,2018-01-18 04:52:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-94K2-5QNK-PSDN-263BT,387.85857881,1.0
6755443177540320418,446981,2018-01-13 12:59:09,Ordinary Payment,S-94K2-5QNK-PSDN-263BT,S-UTUG-Z7HT-AYJU-CAZUH,199.2,1.0
11648689161126781486,446980,2018-01-13 12:51:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-94K2-5QNK-PSDN-263BT,200.19841123,1.0
1624937838329893083,446908,2018-01-13 08:07:55,Ordinary Payment,S-94K2-5QNK-PSDN-263BT,S-UTUG-Z7HT-AYJU-CAZUH,260.75,1.0
14188096483251839552,446907,2018-01-13 08:01:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-94K2-5QNK-PSDN-263BT,261.69642858,1.0
15837125226532001320,446880,2018-01-13 06:02:09,Ordinary Payment,S-94K2-5QNK-PSDN-263BT,S-UTUG-Z7HT-AYJU-CAZUH,223.4671641,1.0
4249539583254553283,446876,2018-01-13 05:53:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-94K2-5QNK-PSDN-263BT,224.4671641,1.0
4579997646443895643,445171,2018-01-08 11:06:03,Ordinary Payment,S-94K2-5QNK-PSDN-263BT,S-UTUG-Z7HT-AYJU-CAZUH,230.0,1.0
8930854521186368779,445169,2018-01-08 11:01:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-94K2-5QNK-PSDN-263BT,231.0,1.0
15660701752079520831,445100,2018-01-08 06:47:14,Ordinary Payment,S-94K2-5QNK-PSDN-263BT,S-UTUG-Z7HT-AYJU-CAZUH,202.6,1.0
16692197995425381288,445099,2018-01-08 06:44:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-94K2-5QNK-PSDN-263BT,203.65974077,1.0
