ID,Height,timestamp,Type,From,To,Amount,Fee
18340831780265866839,385500,2017-07-25 14:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQJE-SU58-E8FP-89YNB,0.0,1.0
527486897345236851,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQJE-SU58-E8FP-89YNB,0.0,1.0
17054499908874960976,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQJE-SU58-E8FP-89YNB,0.0,1.0
17718520129905969292,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQJE-SU58-E8FP-89YNB,0.0,1.0
15632617219652303311,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQJE-SU58-E8FP-89YNB,0.0,1.0
17255916562612085921,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQJE-SU58-E8FP-89YNB,0.0,1.0
14627940856186211657,105791,2015-06-03 07:48:22,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,500.0,1.0
5403860423449484150,104974,2015-06-01 01:16:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.12638,1.0
15305350519285991391,104659,2015-05-31 03:56:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.21436,1.0
2946122128569981388,104336,2015-05-30 06:17:14,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,756.0,1.0
2152615139632502041,104236,2015-05-29 23:21:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.12638,1.0
14922538769845150576,103869,2015-05-28 23:20:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.30234,1.0
14568740556518717903,103433,2015-05-27 17:35:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.21436,1.0
4797043380892088118,103193,2015-05-27 02:20:08,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,504.0,1.0
9205033547026033478,103077,2015-05-26 17:52:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.12638,1.0
7609637706588520007,102699,2015-05-25 16:31:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.30234,1.0
18115455497531394003,102504,2015-05-25 03:37:24,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,500.0,1.0
4258536741299643874,102297,2015-05-24 13:36:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.21436,1.0
9647094687936776118,101966,2015-05-23 15:24:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.12638,1.0
14784938724585413114,101787,2015-05-23 03:46:46,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,1005.0,1.0
1053865295060058692,101631,2015-05-22 17:13:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.12638,1.0
17161944578888627861,101383,2015-05-22 00:47:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.21436,1.0
3811957606949999397,101124,2015-05-21 06:52:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.12638,1.0
17026790400743360232,100744,2015-05-20 05:43:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.30234,1.0
5039286989801438605,100341,2015-05-19 02:46:13,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,1035.0,1.0
4990573759787496469,100329,2015-05-19 01:54:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,276.9182,1.0
355614125829542264,100112,2015-05-18 11:17:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.12638,1.0
1867571271719564250,99869,2015-05-17 19:23:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.12638,1.0
8601597339716951881,99710,2015-05-17 08:23:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,261.4783,1.0
3565464204952505546,99318,2015-05-16 05:50:47,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,1260.0,1.0
14988097283518500792,99288,2015-05-16 03:35:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.21436,1.0
15681165139173007900,98991,2015-05-15 07:57:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.12638,1.0
12061820629923173538,98734,2015-05-14 14:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.12638,1.0
1494725965931724906,98322,2015-05-13 10:57:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.30234,1.0
5930470605421917650,98100,2015-05-12 20:30:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.30234,1.0
4220136740990375098,97837,2015-05-12 02:49:28,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,2032.0,2.0
3654948661659446817,97786,2015-05-11 23:25:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.12638,1.0
15021915743406026509,97493,2015-05-11 03:34:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.12638,1.0
11425808400453280986,97247,2015-05-10 11:05:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.62324,1.0
2622520900625091770,96997,2015-05-09 18:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.55148,1.0
11231749353740991464,96702,2015-05-08 22:49:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,259.0528,1.0
11175108490863502,96401,2015-05-08 02:41:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.55148,1.0
10286544038567035650,96009,2015-05-06 23:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,262.30346,1.0
15022970707078432631,95688,2015-05-06 02:49:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,259.0528,1.0
15783202784946734891,95675,2015-05-06 01:58:37,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,756.0,1.0
3832356355278373331,95424,2015-05-05 08:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.55148,1.0
9869820217429994410,94275,2015-05-02 03:49:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.30082,1.0
9256899380603289780,93952,2015-05-01 06:33:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.80214,1.0
7201717655191505233,93912,2015-05-01 03:38:53,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,750.0,1.0
15162249621718403269,93720,2015-04-30 14:38:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.30082,1.0
2078916284699738187,93277,2015-04-29 08:48:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.55148,1.0
3193975182400677935,92963,2015-04-28 11:50:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.30082,1.0
5988144917367656138,92820,2015-04-28 02:11:47,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,1789.0,2.0
6819933685001052319,92764,2015-04-27 23:16:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,259.0528,1.0
496986931535924247,92586,2015-04-27 10:31:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.80214,1.0
10359093188457889101,92333,2015-04-26 17:38:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.80214,1.0
879463168198759681,92143,2015-04-26 04:57:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.55148,1.0
16343519449665819298,91919,2015-04-25 13:39:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.80214,1.0
9348796664283835374,91713,2015-04-24 23:50:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.80214,1.0
3756794814987599174,91589,2015-04-24 15:33:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.80214,1.0
18387687310495726127,91404,2015-04-24 02:56:46,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,1003.0,1.0
7701264208857782198,91289,2015-04-23 19:12:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.30082,1.0
14486782612292803765,90908,2015-04-22 17:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.55148,1.0
8902111425291077849,90635,2015-04-21 23:41:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.55148,1.0
6419285277405273754,90335,2015-04-21 03:14:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.30082,1.0
16742345050352519234,90328,2015-04-21 02:55:05,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,1526.0,2.0
11751804601942652044,90050,2015-04-20 08:21:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.30082,1.0
5651520229167100481,89692,2015-04-19 08:19:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.80214,1.0
2856489683426913048,89346,2015-04-18 09:28:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.30082,1.0
5453342127767237024,89053,2015-04-17 13:36:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.30082,1.0
8564538150105718993,88699,2015-04-16 14:00:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,265.55412,1.0
8973746178287076979,88386,2015-04-15 16:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,259.0528,1.0
16210697299455446929,88167,2015-04-15 01:58:22,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,498.0,1.0
781631920800122180,88105,2015-04-14 21:37:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.30082,1.0
13017101235838642100,87672,2015-04-13 16:37:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.30082,1.0
5838086990581498778,87465,2015-04-13 03:05:50,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,1008.0,1.0
2829548626252358696,87377,2015-04-12 21:05:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.30082,1.0
3945411050585595725,87141,2015-04-12 04:52:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,259.0528,1.0
6515653630484981413,86851,2015-04-11 10:08:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,249.30082,1.0
489621219263061904,86566,2015-04-10 14:33:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,251.52395,1.0
2305469884482078326,86383,2015-04-10 02:15:35,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,507.0,1.0
649225223510676923,86308,2015-04-09 21:05:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.62525,1.0
9113936455173352290,86154,2015-04-09 11:05:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.20358,1.0
1927165249177258547,86043,2015-04-09 03:16:38,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,251.0,1.0
6844513377844932751,85744,2015-04-08 07:01:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.20358,1.0
16917208712893932030,85684,2015-04-08 03:12:29,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,255.0,1.0
11521879784181284588,85453,2015-04-07 11:36:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.62525,1.0
11992102518921530340,85327,2015-04-07 03:06:16,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,251.0,1.0
6301756266880874526,85095,2015-04-06 11:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.20358,1.0
10280450934609701747,85009,2015-04-06 05:58:18,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,1014.0,1.0
6800636271891034110,84816,2015-04-05 16:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.20358,1.0
7328421311580747569,84623,2015-04-05 03:46:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.20358,1.0
1796111950816726864,84125,2015-04-03 18:02:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.20358,1.0
15841965283346245341,83594,2015-04-02 06:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,259.04692,1.0
9704985314153059050,83556,2015-04-02 04:22:55,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,255.0,1.0
3728529248725999750,83326,2015-04-01 13:14:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.62525,1.0
15707287112495729918,83187,2015-04-01 03:39:41,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,258.0,1.0
10244525541997241163,82980,2015-03-31 13:28:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,259.04692,1.0
15040968012465790311,82843,2015-03-31 04:19:18,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,251.0,1.0
1399945608310768978,82684,2015-03-30 17:39:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.20358,1.0
8929739200888708274,82471,2015-03-30 03:25:35,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,2026.0,2.0
3867577381575751465,82348,2015-03-29 19:05:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.20358,1.0
17523938963850557124,82029,2015-03-28 21:51:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.20358,1.0
7393479443522558262,81700,2015-03-27 23:45:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.20358,1.0
10543754523936556697,81402,2015-03-27 03:42:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.20358,1.0
6743864434935207585,81027,2015-03-26 02:17:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.62525,1.0
12682418636437489570,80749,2015-03-25 07:45:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.62525,1.0
2073222196464775397,80523,2015-03-24 16:50:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.20358,1.0
6813710532258383079,80087,2015-03-23 11:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.62525,1.0
10719576502346043006,79978,2015-03-23 04:18:26,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,507.0,1.0
5046303680323587340,79786,2015-03-22 15:30:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.20358,1.0
15266741031077438301,79477,2015-03-21 19:03:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.62525,1.0
2283427409940952968,79268,2015-03-21 04:36:32,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,766.0,1.0
7989896635126015266,79200,2015-03-21 00:02:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,262.46859,1.0
15730890492736185396,78955,2015-03-20 07:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.20358,1.0
15300723554954746648,78677,2015-03-19 12:58:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.20358,1.0
11002815045215844830,78531,2015-03-19 02:59:08,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,514.0,1.0
12608136771630875891,78257,2015-03-18 08:48:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,262.46859,1.0
15310756478589612686,77901,2015-03-17 09:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.20358,1.0
10810065676088356393,77803,2015-03-17 02:16:01,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,883.0,1.0
7216125483042601508,77372,2015-03-15 21:40:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,255.62525,1.0
2372259738294547146,77085,2015-03-15 02:03:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,252.20358,1.0
18043705889436248915,76486,2015-03-13 09:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AQJE-SU58-E8FP-89YNB,259.04692,1.0
4281375214349695411,76360,2015-03-13 01:41:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,70.84471803,1.0
14583734309798816356,76121,2015-03-12 09:21:58,Reward Recipient Assignment,S-AQJE-SU58-E8FP-89YNB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2719339361431484832,75861,2015-03-11 15:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,15.20881678,1.0
443701777620220798,75811,2015-03-11 12:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,2.13064677,1.0
4363538518404471759,75697,2015-03-11 04:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,30.0007136,1.0
1753918402053255335,75666,2015-03-11 02:41:22,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,340.0,1.0
14494047999420326594,75663,2015-03-11 02:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,35.97570425,1.0
18424923625153142839,75638,2015-03-11 01:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,3.97672607,1.0
1769475224419754862,75594,2015-03-10 21:53:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,22.71991753,1.0
9433879575024149947,75543,2015-03-10 18:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,18.3391231,1.0
9442896511202817996,75478,2015-03-10 14:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,14.98820477,1.0
18001061155497818514,75441,2015-03-10 11:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,25.77325326,1.0
9546279834022580421,75404,2015-03-10 09:20:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,10.69043,1.0
16036507089129521089,74506,2015-03-07 21:11:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,6.58404227,1.0
3692679116824438234,74443,2015-03-07 17:05:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,15.35142143,1.0
547210827819674939,74392,2015-03-07 13:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,22.53099755,1.0
7982015056600884333,74335,2015-03-07 09:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,12.83507659,1.0
16537800637570154389,74309,2015-03-07 08:05:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,13.3376019,1.0
18224654072394461256,74284,2015-03-07 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,13.0882477,1.0
2463641727197455521,74254,2015-03-07 04:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,12.46738494,1.0
10800095760960357067,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,9.06716348,1.0
10160774637575089636,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,15.58788354,1.0
18273916379556621304,74087,2015-03-06 16:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,43.7379448,1.0
24366163715672549,74065,2015-03-06 15:38:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,20.63181308,1.0
12527004940153014615,74031,2015-03-06 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,18.00645283,1.0
2196557023945448844,74008,2015-03-06 11:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,3.35100021,1.0
8268142238090273339,73960,2015-03-06 08:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,2.44404486,1.0
2228659339572300346,73893,2015-03-06 03:39:33,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,80.0,1.0
17310018132952277450,73712,2015-03-05 15:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,2.80061246,1.0
9820909159542387971,73634,2015-03-05 10:27:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,29.04272121,1.0
6388511075784045798,73613,2015-03-05 08:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,20.89037587,1.0
14452517955984881180,73582,2015-03-05 07:24:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,14.25975837,1.0
14902478933774870910,73537,2015-03-05 03:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,14.43640965,1.0
9261127368333642275,73520,2015-03-05 02:48:42,Ordinary Payment,S-AQJE-SU58-E8FP-89YNB,S-9VXQ-62KJ-CQQN-6EEKL,186.0,1.0
3456462285148475726,73492,2015-03-05 01:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,16.25932746,1.0
3723021857730103879,73458,2015-03-04 22:33:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,26.78723804,1.0
7673027005000719123,73424,2015-03-04 20:39:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,12.09161548,1.0
4014079152282517594,73384,2015-03-04 17:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AQJE-SU58-E8FP-89YNB,19.46722871,1.0
