ID,Height,timestamp,Type,From,To,Amount,Fee
11812299720334927896,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KP95-74WB-RQYA-8D7H3,0.0,1.0
1455952842920285613,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KP95-74WB-RQYA-8D7H3,0.0,1.0
15502735204952299851,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KP95-74WB-RQYA-8D7H3,0.0,1.0
13770513439899496770,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KP95-74WB-RQYA-8D7H3,0.0,1.0
1533979505653150808,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KP95-74WB-RQYA-8D7H3,1.0,1.0
15105809650109730296,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KP95-74WB-RQYA-8D7H3,0.0,1.0
11503960423164824085,365033,2017-05-28 22:42:32,Ordinary Payment,S-KP95-74WB-RQYA-8D7H3,S-XHQ2-VKF8-X82E-BN3DM,12701.78950001,1.0
105568909851240833,360982,2017-05-17 14:52:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KP95-74WB-RQYA-8D7H3,12702.78950001,1.0
9134231978842785573,9662,2014-09-07 12:43:31,Ordinary Payment,S-KP95-74WB-RQYA-8D7H3,S-XHQ2-VKF8-X82E-BN3DM,1299.0,1.0
3334307012012663481,9643,2014-09-07 11:46:06,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-KP95-74WB-RQYA-8D7H3,1300.0,1.0
15594644681614239328,8889,2014-09-05 09:09:41,Ordinary Payment,S-KP95-74WB-RQYA-8D7H3,S-XHQ2-VKF8-X82E-BN3DM,539.0,1.0
2147466872102105080,8864,2014-09-05 07:47:17,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-KP95-74WB-RQYA-8D7H3,540.0,1.0
13492015354684186915,8640,2014-09-04 16:46:19,Ordinary Payment,S-KP95-74WB-RQYA-8D7H3,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
10471143353701063452,8626,2014-09-04 15:53:38,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-KP95-74WB-RQYA-8D7H3,1000.0,1.0
4199017498380206426,8234,2014-09-03 13:23:49,Ordinary Payment,S-KP95-74WB-RQYA-8D7H3,S-XHQ2-VKF8-X82E-BN3DM,1001.0,1.0
13274133293921146723,8223,2014-09-03 12:49:43,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-KP95-74WB-RQYA-8D7H3,1002.0,1.0
8509786522485530463,7962,2014-09-02 19:24:20,Ordinary Payment,S-KP95-74WB-RQYA-8D7H3,S-XHQ2-VKF8-X82E-BN3DM,200.0,1.0
16270102905178994494,7949,2014-09-02 18:31:17,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-KP95-74WB-RQYA-8D7H3,201.0,1.0
2291303588117882290,7943,2014-09-02 18:03:59,Ordinary Payment,S-KP95-74WB-RQYA-8D7H3,S-XHQ2-VKF8-X82E-BN3DM,15099.0,1.0
437719476115914055,7932,2014-09-02 17:18:00,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-KP95-74WB-RQYA-8D7H3,15100.0,15.0
