ID,Height,timestamp,Type,From,To,Amount,Fee
3970802951182541406,447416,2018-01-14 18:32:08,Ordinary Payment,S-M9NP-ZHC4-AED3-FCSGR,S-UW42-L58J-5BE2-DJ3BG,9.04072242,1.0
5061282550344992094,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9NP-ZHC4-AED3-FCSGR,0.04072242,1.0
7651830156135196097,409576,2017-09-30 22:21:51,Ordinary Payment,S-M9NP-ZHC4-AED3-FCSGR,S-MN6E-JLXY-P6TW-HCUQR,14.0,1.0
7699620217587377666,409535,2017-09-30 19:30:26,Reward Recipient Assignment,S-M9NP-ZHC4-AED3-FCSGR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9845246825425734498,407758,2017-09-25 20:07:04,Ordinary Payment,S-UW42-L58J-5BE2-DJ3BG,S-M9NP-ZHC4-AED3-FCSGR,4.0,1.0
7058036550872598483,407756,2017-09-25 20:04:35,Ordinary Payment,S-UW42-L58J-5BE2-DJ3BG,S-M9NP-ZHC4-AED3-FCSGR,63.0,1.0
11822589935811761664,407748,2017-09-25 19:42:39,Ordinary Payment,S-UW42-L58J-5BE2-DJ3BG,S-M9NP-ZHC4-AED3-FCSGR,35.0,1.0
6117082977669015284,407740,2017-09-25 19:21:33,Ordinary Payment,S-UW42-L58J-5BE2-DJ3BG,S-M9NP-ZHC4-AED3-FCSGR,100.0,1.0
5026723388345614130,407739,2017-09-25 19:13:20,Ordinary Payment,S-UW42-L58J-5BE2-DJ3BG,S-M9NP-ZHC4-AED3-FCSGR,50.0,1.0
4188129673532242577,407737,2017-09-25 18:44:36,Ordinary Payment,S-UW42-L58J-5BE2-DJ3BG,S-M9NP-ZHC4-AED3-FCSGR,10.0,1.0
2050740595250092811,397018,2017-08-26 18:59:53,Reward Recipient Assignment,S-M9NP-ZHC4-AED3-FCSGR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14320631718043702482,396948,2017-08-26 14:01:06,Account Update,S-M9NP-ZHC4-AED3-FCSGR,,0.0,1.0
11846050283234877924,297276,2016-11-20 11:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9NP-ZHC4-AED3-FCSGR,5.0,1.0
