ID,Height,timestamp,Type,From,To,Amount,Fee
8072788788936618751,779810,2020-08-01 11:50:55,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-4Y3L-HTP3-9HX5-2QU9P,7.25765,0.0735
15097011974364723242,742500,2020-04-19 09:41:08,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-GKFG-Q5A3-BYE4-DJGLD,5.0,0.0294
11648155921686656222,742129,2020-04-18 09:00:58,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-RDWJ-NGSX-UZLA-4E39M,16.0,0.05145
3069954901711706587,737508,2020-04-05 10:49:37,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-HNUJ-RL6Z-7GYR-ETWB9,102.0,0.0147
16681095193538990211,736475,2020-04-02 13:04:38,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-GKFG-Q5A3-BYE4-DJGLD,118.0,0.05145
11704684404786418539,736123,2020-04-01 13:36:16,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-SY5L-QZVB-Y4LC-E86YX,1.0,0.03675
4911559973973544497,736037,2020-04-01 08:07:13,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-ATV6-ZUG7-48JF-2V7CY,4.0,0.0441
10078990442154919254,736028,2020-04-01 07:29:26,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-GKFG-Q5A3-BYE4-DJGLD,3.0,0.05145
16991218390394684796,735564,2020-03-31 00:15:47,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-GKFG-Q5A3-BYE4-DJGLD,1.0,0.03675
1308273220413523861,734449,2020-03-27 21:15:17,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-UKC2-8HHV-YVFA-BGHKA,2.0,0.02205
6012367011024448450,733935,2020-03-26 10:41:03,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-GKFG-Q5A3-BYE4-DJGLD,4.0,0.0588
5534803765853523332,729684,2020-03-14 13:23:16,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-AZTB-XSLN-BTCF-CRPAA,9.0,0.05145
83394294970586103,728626,2020-03-11 14:40:41,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-XBXD-43LQ-CU5X-FKKAG,3.0,0.0588
10232251108842880031,728232,2020-03-10 11:58:15,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-GKFG-Q5A3-BYE4-DJGLD,8.0,0.0441
2440233950679496240,728084,2020-03-10 02:04:06,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-BWLS-4ZKH-4SEP-E948Z,9.0,0.0441
14419910826071194635,726194,2020-03-04 19:14:22,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-GKFG-Q5A3-BYE4-DJGLD,2.0,0.0147
6950088628019071060,726088,2020-03-04 12:13:33,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-VW64-HDTQ-45ZK-HALHP,2.0,0.0588
5199804538576018149,724335,2020-02-28 14:22:55,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-N6NZ-RPFA-RGCX-89W2K,12.0,0.0294
4999942701252869149,724034,2020-02-27 17:46:05,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-HHCL-EYAS-32NT-GQTDU,18.0,0.0441
6348936722667484910,722543,2020-02-23 13:42:40,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-GKFG-Q5A3-BYE4-DJGLD,28.0,0.02205
15055096274174591777,722474,2020-02-23 09:15:26,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-GKFG-Q5A3-BYE4-DJGLD,5.0,0.0588
12378164022674158185,719794,2020-02-15 21:13:47,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-3PJF-UH6J-NNNB-F9GWN,5.0,0.03675
12547467114787578759,719040,2020-02-13 18:46:13,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-GKFG-Q5A3-BYE4-DJGLD,7.0,0.02205
2723646706173013667,719038,2020-02-13 18:34:24,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-GKFG-Q5A3-BYE4-DJGLD,1.0,0.0294
11552317445292286088,718520,2020-02-12 08:02:29,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-KA6U-JR8A-AL99-FVG89,13.0,0.0588
2969987995680842554,718212,2020-02-11 11:02:05,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-PRC4-EL3T-DSSV-FYK6H,1.0,0.0294
3706834861637532257,717886,2020-02-10 13:12:36,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-GKFG-Q5A3-BYE4-DJGLD,2.0,0.0588
15428853755616665992,717572,2020-02-09 16:03:13,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-GKFG-Q5A3-BYE4-DJGLD,3.0,0.03675
1778020284483043050,717231,2020-02-08 16:46:59,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-GKFG-Q5A3-BYE4-DJGLD,8.0,0.0294
959292766888278137,716421,2020-02-06 10:30:28,Ordinary Payment,S-HX7T-NFHG-KMR4-CYGWU,S-GKFG-Q5A3-BYE4-DJGLD,8.0,0.03675
12930543040098760113,713197,2020-01-28 09:57:59,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-38KS-UZPL-75UK-GBFZS,8.0,0.05145
10868819105862811279,712777,2020-01-27 06:08:16,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-GKFG-Q5A3-BYE4-DJGLD,4.0,0.0294
16846839014412268638,712680,2020-01-26 23:28:39,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-GKFG-Q5A3-BYE4-DJGLD,5.0,0.0441
17811242280257087156,710257,2020-01-20 05:10:28,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-ZPLF-WT5A-9V4Y-CC8EH,9.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GKFG-Q5A3-BYE4-DJGLD,10.0,0.0588
