ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XT56-DMPS-JRM5-8SMUD,1e-08,0.4263
7500287872348004799,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XT56-DMPS-JRM5-8SMUD,20.5,1.0
3314575385184352890,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XT56-DMPS-JRM5-8SMUD,24.32,1.0
7425141189047113364,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XT56-DMPS-JRM5-8SMUD,27.93,1.0
14821420062934678267,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XT56-DMPS-JRM5-8SMUD,21.02,1.0
11474467278921212717,406496,2017-09-22 07:15:59,Ordinary Payment,S-XT56-DMPS-JRM5-8SMUD,S-YSL7-A34D-T9Z3-H7FPM,6.0,1.0
12973940247640873365,405554,2017-09-19 15:46:57,Reward Recipient Assignment,S-XT56-DMPS-JRM5-8SMUD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11131598520432353115,405548,2017-09-19 15:31:57,Reward Recipient Assignment,S-XT56-DMPS-JRM5-8SMUD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2892185361055166303,402174,2017-09-10 04:55:18,Reward Recipient Assignment,S-XT56-DMPS-JRM5-8SMUD,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
8865559219326284262,401788,2017-09-09 03:10:22,Reward Recipient Assignment,S-XT56-DMPS-JRM5-8SMUD,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
15502291520908241637,401780,2017-09-09 02:41:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XT56-DMPS-JRM5-8SMUD,203.0,2.0
13482225826572646721,401661,2017-09-08 18:38:52,Account Update,S-XT56-DMPS-JRM5-8SMUD,,0.0,1.0
16774614627709873476,401649,2017-09-08 17:50:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XT56-DMPS-JRM5-8SMUD,1.0,1.0
