ID,Height,timestamp,Type,From,To,Amount,Fee
12067495065919218461,1216878,2023-11-29 11:55:36,Contract Payment,S-4H7G-SVAX-5ZMN-84XSC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17302648024364648605,1216877,2023-11-29 11:51:33,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-4H7G-SVAX-5ZMN-84XSC,0.3,0.02
13573837981198605720,1216874,2023-11-29 11:39:29,Contract Payment,S-4H7G-SVAX-5ZMN-84XSC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7213230279640244785,1216874,2023-11-29 11:39:29,Contract Payment,S-4H7G-SVAX-5ZMN-84XSC,S-TGGA-WA3S-VQGS-BLNRP,198.4,0.0
3449300767087169156,1216874,2023-11-29 11:39:29,Contract Payment,S-4H7G-SVAX-5ZMN-84XSC,S-PDWC-QJJS-VSD7-FGRVF,1745.92,0.0
2253505786744796630,1216874,2023-11-29 11:39:29,Contract Payment,S-4H7G-SVAX-5ZMN-84XSC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8718788824596867826,1216874,2023-11-29 11:39:29,Contract Payment,S-4H7G-SVAX-5ZMN-84XSC,S-Q74R-PV5V-78EM-9GRSR,39.838265,0.0
5664557394344118414,1216873,2023-11-29 11:34:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-4H7G-SVAX-5ZMN-84XSC,1984.3,0.02
16000349430741563595,1216637,2023-11-28 19:48:35,Contract Payment,S-4H7G-SVAX-5ZMN-84XSC,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6321273473778798239,1216636,2023-11-28 19:44:28,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-4H7G-SVAX-5ZMN-84XSC,0.3,0.02
