ID,Height,timestamp,Type,From,To,Amount,Fee
13942989989658088851,1246803,2024-02-20 16:04:33,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-GTVD-CPZL-DSNQ-DYFHK,79999.99,0.01
13859138941537122478,1244861,2024-02-15 06:33:18,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-K9LT-9MLE-UFK3-8AMN3,80000.0,0.02
17472373344669196754,1222432,2023-12-14 22:25:04,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-GTVD-CPZL-DSNQ-DYFHK,299999.99,0.01
215834632748494515,1222263,2023-12-14 11:14:15,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,300000.0,0.02
5806285004170712645,1221891,2023-12-13 10:19:43,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-GTVD-CPZL-DSNQ-DYFHK,54999.99,0.01
1455789173020866894,1221846,2023-12-13 07:17:11,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,5000.0,0.02
11784192197694851945,1219894,2023-12-07 21:07:17,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,50000.0,0.02
5240690219612727168,1219348,2023-12-06 08:32:36,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-GTVD-CPZL-DSNQ-DYFHK,590133.4532628,0.01
16063688297327665044,1218471,2023-12-03 21:59:19,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,150000.0,0.02
11239522511429293498,1218470,2023-12-03 21:55:33,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,150000.0,0.02
1863426083747141958,1218466,2023-12-03 21:39:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K9LT-9MLE-UFK3-8AMN3,98656.70880091,2.0
5460748904051174816,1218415,2023-12-03 18:21:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K9LT-9MLE-UFK3-8AMN3,71551.38526854,2.0
17943206523417098564,1218402,2023-12-03 17:28:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K9LT-9MLE-UFK3-8AMN3,42766.79976203,2.0
2242245406266762284,1218402,2023-12-03 17:28:04,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-K9LT-9MLE-UFK3-8AMN3,50000.0,0.02
16180979542781691119,1218390,2023-12-03 16:44:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K9LT-9MLE-UFK3-8AMN3,10043.21092925,2.0
2036145106195160861,1218387,2023-12-03 16:31:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K9LT-9MLE-UFK3-8AMN3,17115.35850207,2.0
4422353236744233296,1217358,2023-11-30 19:47:09,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-GTVD-CPZL-DSNQ-DYFHK,275932.76333668,0.01
10226745928770771367,1217259,2023-11-30 13:18:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K9LT-9MLE-UFK3-8AMN3,275932.77333668,2.0
5587327072351748246,1217203,2023-11-30 09:24:56,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-GTVD-CPZL-DSNQ-DYFHK,199999.99,0.01
12897358438787215062,1217195,2023-11-30 08:52:54,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,200000.0,0.02
13890539703951623546,1216916,2023-11-29 14:22:07,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-GTVD-CPZL-DSNQ-DYFHK,249999.99,0.01
505591700694668831,1216914,2023-11-29 14:13:56,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,250000.0,0.02
3643667700841957399,1216897,2023-11-29 13:09:55,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-GTVD-CPZL-DSNQ-DYFHK,249999.99,0.01
14012453969080270340,1216888,2023-11-29 12:33:32,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,250000.0,0.02
2728212155395325806,1216641,2023-11-28 20:02:57,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-GTVD-CPZL-DSNQ-DYFHK,229999.99,0.01
11934353459941617156,1216635,2023-11-28 19:40:04,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,230000.0,0.02
985236476657146347,1216191,2023-11-27 14:00:34,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-GTVD-CPZL-DSNQ-DYFHK,419999.99,0.01
7429941367531498576,1216176,2023-11-27 13:01:47,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,170000.0,0.02
4478527191691073332,1216175,2023-11-27 12:58:14,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,250000.0,0.02
15140820595770337627,1214844,2023-11-23 20:18:40,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-GTVD-CPZL-DSNQ-DYFHK,249999.99,0.01
7993935333904439881,1214827,2023-11-23 19:07:38,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,250000.0,0.02
8005877507615526009,1214408,2023-11-22 15:07:13,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-GTVD-CPZL-DSNQ-DYFHK,393508.79428203,0.01
9628293642475081020,1214405,2023-11-22 14:58:00,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-K9LT-9MLE-UFK3-8AMN3,74900.0,0.03
1077941412276934636,1214327,2023-11-22 09:46:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K9LT-9MLE-UFK3-8AMN3,68608.80428203,2.0
9436701762196044504,1214153,2023-11-21 22:04:19,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,250000.0,0.02
1038620886733901689,1214106,2023-11-21 19:01:48,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-GTVD-CPZL-DSNQ-DYFHK,334999.99,0.01
14281476758046987247,1213893,2023-11-21 04:45:43,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,335000.0,0.02
10863379718136204525,1213275,2023-11-19 11:34:05,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-GTVD-CPZL-DSNQ-DYFHK,307187.66365231,0.01
17249757466144577578,1213211,2023-11-19 07:19:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K9LT-9MLE-UFK3-8AMN3,140187.67365231,2.0
13279458188213573443,1213207,2023-11-19 07:03:20,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-K9LT-9MLE-UFK3-8AMN3,100000.0,0.02
13814577655682524231,1213204,2023-11-19 06:54:15,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-K9LT-9MLE-UFK3-8AMN3,67000.0,0.02
12305644444920151675,1212235,2023-11-16 14:14:07,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-GTVD-CPZL-DSNQ-DYFHK,289999.99,0.01
2956160931129875502,1212219,2023-11-16 13:03:18,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-K9LT-9MLE-UFK3-8AMN3,100000.0,0.02
3762247523886887444,1212219,2023-11-16 13:03:18,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,90000.0,0.02
17432487236742563834,1212126,2023-11-16 07:08:35,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-K9LT-9MLE-UFK3-8AMN3,100000.0,0.02
6414137972015782757,1211439,2023-11-14 08:57:50,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-GTVD-CPZL-DSNQ-DYFHK,111173.3014,0.01
5082451827434925301,1211421,2023-11-14 07:43:24,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,60000.0,0.02
4937962423594110979,1210455,2023-11-11 15:14:35,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-K9LT-9MLE-UFK3-8AMN3,50000.0,0.02
11035541726926470378,1208347,2023-11-05 18:41:02,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-JEHZ-C3VJ-G9SV-7DJ2T,8896.375,0.01
2793311033644964480,1208311,2023-11-05 16:21:31,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,10000.0,0.02
5960501484150961175,1208022,2023-11-04 21:02:18,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-9TGA-6ET9-CT85-F4EV7,141.9145,0.01
5983649387129967419,1207239,2023-11-02 16:42:01,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-EG6B-TTUG-AZ5D-7RPUB,114.5,0.01
191219327396091437,1207138,2023-11-02 09:59:27,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-HLDR-QQNU-7EQC-DBFUG,754.7339,0.01
13403996824126041599,1206906,2023-11-01 18:39:36,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-JEHZ-C3VJ-G9SV-7DJ2T,5903.9967,0.01
5375183153443682126,1206752,2023-11-01 08:13:18,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-QPJR-JXKV-EZ6L-G3DCT,10.0,0.01
10642896940580242425,1206585,2023-10-31 20:52:41,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-JEHZ-C3VJ-G9SV-7DJ2T,2230.5167,0.01
15281082622947672842,1206419,2023-10-31 09:53:26,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-R9UU-A75U-RQRM-57MT7,774.5718,0.01
17805058299156013481,1206382,2023-10-31 07:28:05,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,10000.0,0.02
17963379917082026867,1206152,2023-10-30 16:02:58,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-GTVD-CPZL-DSNQ-DYFHK,25424.5863,0.01
18244801926136459778,1204703,2023-10-26 15:40:05,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-L7AN-VQEL-D3SX-BKVUU,7584.4625,0.01
2105844924372480026,1204398,2023-10-25 19:18:01,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,8000.0,0.02
16204374888636314033,1203003,2023-10-21 22:12:15,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,25000.0,0.02
2284233754469750945,1202437,2023-10-20 08:15:32,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-9TGA-6ET9-CT85-F4EV7,10.0,0.01
11441551554568680717,1201791,2023-10-18 13:15:33,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-5ST4-HDN7-T4FE-7PW82,610.0,0.01
8550137501492322653,1200508,2023-10-14 23:37:45,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-L7AN-VQEL-D3SX-BKVUU,4288.0436,0.01
17933752815684663049,1200396,2023-10-14 16:14:33,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-JEHZ-C3VJ-G9SV-7DJ2T,10282.8576,0.01
7677695451186016639,1200356,2023-10-14 13:40:27,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,15000.0,0.03
17072635846238311452,1199034,2023-10-10 21:14:56,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,200.0,0.02
11821817284170147785,1149592,2023-05-26 10:42:24,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-K9LT-9MLE-UFK3-8AMN3,0.0,0.01
9306489776611392610,1149591,2023-05-26 10:40:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-K9LT-9MLE-UFK3-8AMN3,0.01,0.01
