ID,Height,timestamp,Type,From,To,Amount,Fee
17029558686657527386,780214,2020-08-02 14:41:59,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-4Y3L-HTP3-9HX5-2QU9P,8.53695,0.0294
14096618918615374636,742419,2020-04-19 04:23:43,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-6DKK-RSLQ-AKKX-6PS57,1.0,0.0294
9252776094326217605,741974,2020-04-17 22:27:27,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-6DKK-RSLQ-AKKX-6PS57,1.0,0.0441
8510911066335118488,740116,2020-04-12 17:43:54,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-6DKK-RSLQ-AKKX-6PS57,2.0,0.0294
6465757788660620757,740075,2020-04-12 14:55:34,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-QRDJ-2EMY-RMFW-FJL3Z,2.0,0.0441
10815146999647783922,740064,2020-04-12 14:12:10,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-6DKK-RSLQ-AKKX-6PS57,1.0,0.0294
7301476078052771580,736043,2020-04-01 08:24:34,Ordinary Payment,S-JYHJ-WXZB-MG95-54T8N,S-6DKK-RSLQ-AKKX-6PS57,2.0,0.0147
481647319939209413,735436,2020-03-30 15:35:52,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-7GBY-H9NF-72KW-EKZKG,3.0,0.03675
8874838643969171618,735114,2020-03-29 18:22:32,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-6DKK-RSLQ-AKKX-6PS57,5.0,0.05145
5049841456500961893,731987,2020-03-21 00:20:40,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-MRCX-2C7B-3LRT-ETJ5P,18.0,0.02205
8675524429054951069,731875,2020-03-20 16:23:38,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-6DKK-RSLQ-AKKX-6PS57,1.0,0.0294
14613925593426973751,730537,2020-03-16 22:39:10,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-6DKK-RSLQ-AKKX-6PS57,3.0,0.0588
10073276401933108304,730012,2020-03-15 11:36:51,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-T4NQ-KMPQ-2AAS-HRDZ7,8.0,0.05145
2571530720672863623,729900,2020-03-15 04:05:48,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-6DKK-RSLQ-AKKX-6PS57,1.0,0.0588
7569892097452661581,726380,2020-03-05 07:58:03,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-6DKK-RSLQ-AKKX-6PS57,9.0,0.05145
13800449877774149954,726194,2020-03-04 19:14:22,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-6DKK-RSLQ-AKKX-6PS57,11.0,0.00735
691675684183300937,724968,2020-03-01 08:56:39,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-6DKK-RSLQ-AKKX-6PS57,1.0,0.0294
12760592963520372254,724740,2020-02-29 17:19:45,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-DWA6-NT7A-JQU7-2TD6C,1.0,0.0147
13136105533466132969,723681,2020-02-26 18:20:11,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-NXMV-H5WU-GLWF-HR4U7,1.0,0.0588
13688668670435643241,722782,2020-02-24 05:48:07,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-6DKK-RSLQ-AKKX-6PS57,1.0,0.0294
948400159624895003,722491,2020-02-23 10:02:28,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-6DKK-RSLQ-AKKX-6PS57,1.0,0.0147
193798956103001449,721601,2020-02-20 22:59:23,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-2ZA4-L2HY-W283-7D25T,1.0,0.0441
1982363933261694213,720408,2020-02-17 14:22:46,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-DENG-7TBW-6DD6-DG743,2.0,0.02205
15376286671797987410,720271,2020-02-17 05:29:21,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-6DKK-RSLQ-AKKX-6PS57,2.0,0.0441
13382729189088974789,718793,2020-02-13 02:21:55,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-XA9L-Y5Q6-2MHW-FEMN4,6.0,0.0441
5187980503269058724,717774,2020-02-10 05:17:30,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-6DKK-RSLQ-AKKX-6PS57,1.0,0.0147
1982860506258305660,717414,2020-02-09 05:16:07,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-GK6X-SKXF-SYG2-8MTAZ,1.0,0.05145
13344090787313408018,716898,2020-02-07 18:43:14,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-6DKK-RSLQ-AKKX-6PS57,7.0,0.0294
16780660714775935122,716550,2020-02-06 19:11:10,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-DWSA-7ZN2-6GZC-86CF4,20.0,0.0441
13006706641097487365,715575,2020-02-04 01:51:58,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-6DKK-RSLQ-AKKX-6PS57,3.0,0.0294
9999163867298951153,714003,2020-01-30 16:06:54,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-6DKK-RSLQ-AKKX-6PS57,3.0,0.03675
2094317301136795860,713783,2020-01-30 01:31:23,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-6DKK-RSLQ-AKKX-6PS57,6.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6DKK-RSLQ-AKKX-6PS57,10.0,0.0588
