ID,Height,timestamp,Type,From,To,Amount,Fee
3631049812748839023,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4P-G96U-5LW7-9Q4EK,0.07309728,1.0
760454014560243910,453053,2018-01-30 12:25:22,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-9B4P-G96U-5LW7-9Q4EK,0.0,1.0
11621782507671968038,441702,2017-12-29 18:19:47,Ordinary Payment,S-9B4P-G96U-5LW7-9Q4EK,S-87MJ-G4RY-2XDW-ER4FJ,247.0,1.0
13247992358782551494,441696,2017-12-29 18:00:57,Reward Recipient Assignment,S-9B4P-G96U-5LW7-9Q4EK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13185288430645780470,441344,2017-12-28 18:22:22,Ordinary Payment,S-9B4P-G96U-5LW7-9Q4EK,S-SZ8W-E3TG-KXP8-9STUJ,24.0,1.0
4850839136041392433,441319,2017-12-28 16:33:30,Reward Recipient Assignment,S-9B4P-G96U-5LW7-9Q4EK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7743946823988221926,441308,2017-12-28 15:49:25,Reward Recipient Assignment,S-9B4P-G96U-5LW7-9Q4EK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17115018879908465876,441304,2017-12-28 15:23:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9B4P-G96U-5LW7-9Q4EK,276.0,1.0
17072755782480734610,441181,2017-12-28 07:18:52,Ordinary Payment,S-9B4P-G96U-5LW7-9Q4EK,S-JWX2-YTDX-9PS2-6TBR5,4.0,1.0
1229635117148487198,441028,2017-12-27 20:56:23,Reward Recipient Assignment,S-9B4P-G96U-5LW7-9Q4EK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7820237998625527673,441012,2017-12-27 19:54:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9B4P-G96U-5LW7-9Q4EK,6.0,1.0
11335590856909784906,440200,2017-12-25 13:30:35,Account Update,S-9B4P-G96U-5LW7-9Q4EK,,0.0,1.0
15648362947555286489,440194,2017-12-25 13:06:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9B4P-G96U-5LW7-9Q4EK,1.0,1.0
