ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UJLW-RHVH-DFET-5K957,1e-08,0.882
17632983433812064830,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,27.51,1.0
8560384515352323861,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,23.44,1.0
1291933089784229916,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.89,1.0
16891323296404603052,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,23.47,1.0
7513843550658391420,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,23.62,1.0
13005564251700738661,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.87,1.0
4477429838336826599,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.39999999,1.0
16648647107715984181,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,84.77,1.0
4187123550633389372,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.67,1.0
11499140686673848838,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.23,1.0
13081399378498807329,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,26.78,1.0
5398075838008256769,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,27.74,1.0
9845431133702384572,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,22.92,1.0
10472323620472473504,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,43.92,1.0
6217770504232355744,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.66,1.0
18153530411746184203,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,23.65,1.0
17420597010269636467,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,26.08,1.0
18316427255043255738,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,24.65,1.0
15043202354107079793,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.22,1.0
3328112797553500852,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.84,1.0
4992835522319692981,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.21,1.0
11392759237374693740,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,26.62,1.0
16997775983756061371,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.02,1.0
955333096109902721,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,23.4,1.0
7590241765595705028,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,25.9,1.0
16467981373001234485,542266,2018-10-07 03:58:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,22.74,1.0
14226812445724529406,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.12,1.0
6856880473901550517,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.61,1.0
11651403059051866211,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,24.36,1.0
18076649375093181663,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,29.2,1.0
14888192926365045292,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.12,1.0
10841248095069794440,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.93,1.0
10198292986992897901,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,22.75,1.0
5423798615907498482,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,25.42,1.0
10946640228585136137,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.66,1.0
14215078916319292451,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.71,1.0
11492411428334901932,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,22.85,1.0
14646852600486150081,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,25.27,1.0
13634033644394773834,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,25.39,1.0
2069896288610619806,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,23.72,1.0
2667648625491370479,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.22,1.0
18358636019344930404,531466,2018-09-06 22:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.55,1.0
14816846687451190448,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.14,1.0
13374210056513164996,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,23.11,1.0
13377736057656825861,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,27.16,1.0
13617179871646241269,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,25.84,1.0
13309361381602245646,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,22.78,1.0
14120823273311155967,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,22.03,1.0
16139218109428014308,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.77,1.0
13740139960919637651,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,25.8,1.0
5166965103989162779,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,28.31,1.0
14150019223585438395,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,25.86,1.0
8856059204761605740,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,26.64,1.0
17807163650871625662,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,23.45,1.0
2457107665717104566,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,22.82,1.0
15995724224557766221,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,28.25,1.0
9771848621409693653,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.21,1.0
4175876344318162232,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.61,1.0
1698408228285774334,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.48,1.0
2659657407322106393,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,29.03,1.0
16983729600068981392,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.03,1.0
11098432992191019614,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,26.45,1.0
5943323090215698843,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,35.78,1.0
5640965545160034873,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,22.44,1.0
14789005099070785291,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,23.46,1.0
5800994255008236021,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.92,1.0
18340641160389473628,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.14999999,1.0
2256038738086136645,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,140.22,1.0
5404551638799480138,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,22.79,1.0
13686226761044005350,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.64,1.0
12606158430638395505,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.41,1.0
7469890975788762428,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,27.04,1.0
17422508877834597581,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,26.1,1.0
8509774580500290490,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,26.05,1.0
10833884932162742698,511228,2018-07-12 07:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.89,1.0
11447438999820206684,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,25.78,1.0
1844288580628289354,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,25.07,1.0
15050300142892973330,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,26.18,1.0
75978299839597436,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,26.28,1.0
11223356300638048071,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,26.7,1.0
13414856275896141704,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,29.42,1.0
12516608967509087094,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.77,1.0
2308275285129767619,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.73,1.0
15759294881891801192,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,23.52,1.0
16713762712675011087,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,62.2,1.0
4278896096904302665,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.03,1.0
12044959679310981162,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,30.59,1.0
785743181128701338,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,25.08,1.0
8469916531894763570,505023,2018-06-24 22:32:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.15,1.0
17358788558939396556,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,24.38,1.0
6560920196126627191,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,30.77,1.0
2379845170718353303,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.47,1.0
11178290853768511411,503232,2018-06-19 22:54:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,22.98,1.0
7966100583637273822,503011,2018-06-19 08:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.97999999,1.0
8034294902118621021,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,25.86,1.0
2516377189090831661,502312,2018-06-17 09:39:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,22.62,1.0
2935940536229880718,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.41,1.0
1827760785603714647,501478,2018-06-15 00:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.53,1.0
10888980445614262053,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,22.5,1.0
12954300657907298373,500201,2018-06-11 10:32:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.56,1.0
11295083884149420182,498997,2018-06-08 01:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.36,1.0
2959913906741546273,498543,2018-06-06 18:46:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.48,1.0
12235232395617412683,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.94999999,1.0
1684929917262740109,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.36,1.0
13302746267393737189,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.5,1.0
16544065100310280440,495702,2018-05-29 20:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.16,1.0
15588577107999301899,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.32999999,1.0
5284437374768203974,494418,2018-05-26 06:09:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.63,1.0
18435610183168944055,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.64,1.0
10629171158354555843,493266,2018-05-23 00:31:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.76,1.0
3132644923312438984,492766,2018-05-21 15:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.86,1.0
18312083859394287270,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,22.09,1.0
2212073983870290085,491570,2018-05-18 06:35:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.45,1.0
16059321619746209691,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.18,1.0
9818579165913719202,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,24.27999999,1.0
4974269389817320235,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.09,1.0
3333478778556988256,489557,2018-05-12 16:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,22.42,1.0
4981342287802665824,488407,2018-05-09 10:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,22.67,1.0
18396168103596622826,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,24.4,1.0
8501345606024487788,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.54999999,1.0
17176471569223070972,485895,2018-05-02 09:35:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.96,1.0
3009085519142750427,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,22.63999999,1.0
6210293982375272424,484744,2018-04-29 03:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.35,1.0
17058253130296849603,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.86999999,1.0
11502153358994181058,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,20.97999999,1.0
12463614232753858324,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJLW-RHVH-DFET-5K957,21.07,1.0
9581733138217358296,480018,2018-04-15 22:36:41,Reward Recipient Assignment,S-UJLW-RHVH-DFET-5K957,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7999403280917613905,479991,2018-04-15 20:45:00,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-UJLW-RHVH-DFET-5K957,1.0,1.0
4462377896202430842,479648,2018-04-14 21:32:38,Account Update,S-UJLW-RHVH-DFET-5K957,,0.0,1.0
17982849829965944017,479635,2018-04-14 20:45:46,Ordinary Payment,S-CP6M-CQ6K-AGKP-2KLGP,S-UJLW-RHVH-DFET-5K957,1.0,1.0
