ID,Height,timestamp,Type,From,To,Amount,Fee
13354551521817037715,383770,2017-07-20 10:51:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SEGE-8H58-MFXJ-9DLS5,0.0,1.0
1370399002055538804,274153,2016-09-16 16:06:35,Ordinary Payment,S-SEGE-8H58-MFXJ-9DLS5,S-R7BA-X5MG-LQPV-CXC5Q,762.0,1.0
13756412788887457922,250901,2016-07-13 07:36:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEGE-8H58-MFXJ-9DLS5,253.72485099,1.0
3812523935796885858,242400,2016-06-19 12:09:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEGE-8H58-MFXJ-9DLS5,252.50195864,1.0
15254934141223788233,236300,2016-06-02 10:02:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEGE-8H58-MFXJ-9DLS5,256.86537641,1.0
10383413456129053077,235177,2016-05-30 06:17:08,Ordinary Payment,S-SEGE-8H58-MFXJ-9DLS5,S-R7BA-X5MG-LQPV-CXC5Q,4003.0,1.0
1427732191821805899,227400,2016-05-08 11:51:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEGE-8H58-MFXJ-9DLS5,251.7562273,1.0
16319776752269580995,222700,2016-04-25 08:16:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEGE-8H58-MFXJ-9DLS5,251.79329311,1.0
13867969165127263769,217500,2016-04-10 19:22:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEGE-8H58-MFXJ-9DLS5,256.25060567,1.0
17626145876415682153,214000,2016-04-01 00:47:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEGE-8H58-MFXJ-9DLS5,258.05135076,1.0
12334762069861848251,212000,2016-03-26 10:30:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEGE-8H58-MFXJ-9DLS5,370.80280554,1.0
2460126221108046278,210200,2016-03-21 09:58:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEGE-8H58-MFXJ-9DLS5,262.46215936,1.0
7997695377129628611,208300,2016-03-16 02:17:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEGE-8H58-MFXJ-9DLS5,254.96470545,1.0
12926924941662299773,205600,2016-03-08 13:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEGE-8H58-MFXJ-9DLS5,256.01668513,1.0
9002532387718032516,204100,2016-03-04 08:36:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEGE-8H58-MFXJ-9DLS5,282.37786754,1.0
12627340440871988840,201900,2016-02-27 04:56:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEGE-8H58-MFXJ-9DLS5,290.27655511,1.0
17336982200904051511,199700,2016-02-21 01:28:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEGE-8H58-MFXJ-9DLS5,344.10220208,1.0
14607803250085699867,198701,2016-02-18 07:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEGE-8H58-MFXJ-9DLS5,261.84189364,1.0
6121362021984149509,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEGE-8H58-MFXJ-9DLS5,271.73651712,1.0
11874552527104887108,194001,2016-02-05 02:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEGE-8H58-MFXJ-9DLS5,262.95444649,1.0
294481713369108365,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,12.19602609,1.0
18404309420978764663,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-SEGE-8H58-MFXJ-9DLS5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
648472781684548445,191470,2016-01-29 00:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,115.1658786,1.0
16086631314183048088,191400,2016-01-28 20:10:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.69798063,1.0
6917199174160449558,191362,2016-01-28 18:03:16,Ordinary Payment,S-SEGE-8H58-MFXJ-9DLS5,S-R7BA-X5MG-LQPV-CXC5Q,1416.0,1.0
2347811167963965115,191187,2016-01-28 06:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,125.38354906,1.0
13437969297748061752,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,24.59894482,1.0
13699577155820964044,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,16.74619913,1.0
16645887099100502869,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,13.47232641,1.0
12171350711270760276,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,3.76583789,1.0
8924510426589599211,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,4.76985275,1.0
5880283679346000075,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,4.55384228,1.0
12981328314299375996,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,4.09336476,1.0
17122916538266511224,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,10.25882718,1.0
11596997881735897828,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,5.19299622,1.0
14652044073068128115,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,16.15941841,1.0
8085253370570408074,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,9.29813731,1.0
602680337362960557,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,7.2143953,1.0
16584970594577576906,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,9.74481371,1.0
14879560081579857680,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,18.3872826,1.0
16899735909931081711,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,5.9106164,1.0
1205525076905465522,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,14.20714412,1.0
2859443630109843185,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,4.24314077,1.0
1116351765405942743,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,5.12175759,1.0
5364098061850478455,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,32.62598777,1.0
17205493392814727822,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,4.25662523,1.0
5500449171872341515,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,10.22951055,1.0
4717899384084611706,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,5.78022205,1.0
3780095864993361348,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,6.88035603,1.0
8640654810151006907,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,11.96374114,1.0
8271372009740981100,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,6.79605406,1.0
2276431597008862636,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,7.09132719,1.0
10744577992816366142,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.45226473,1.0
9977688326091974641,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,6.0490536,1.0
8051325303436460900,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,4.37519977,1.0
16954561847486733106,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,6.97075927,1.0
5654885667059911113,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,28.91401585,1.0
5573305008024194326,181705,2016-01-01 17:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,16.21755868,1.0
12226869796319471467,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,8.08190308,1.0
12768552557203828250,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,11.16527496,1.0
1245174645927406383,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,11.31310894,1.0
10761509582530805815,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,8.87994154,1.0
8028614597437891554,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,7.20488592,1.0
8494923405230317078,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,5.31231995,1.0
7624178888404637761,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,9.25475993,1.0
12545779401306766559,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,12.29153667,1.0
17703044358065506076,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,4.24482636,1.0
7737319705399025287,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.100397,1.0
12595239642221049277,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,13.75097754,1.0
12160306985135803204,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,6.30194451,1.0
3016780746193525671,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,6.51159514,1.0
4102240084078768224,179904,2015-12-27 16:10:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.3511524,1.0
11641093710917417301,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,33.10149633,1.0
13560074355898358442,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,4.34054134,1.0
11576464198688835158,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.53050362,1.0
15867738408219856885,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.18601836,1.0
6526909081475571172,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.03775188,1.0
6455221020816886599,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,15.91201421,1.0
17497922279338974214,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,35.74819521,1.0
8286388656448329791,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,14.1026575,1.0
6991775479130508470,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,4.25132593,1.0
14546833901536210914,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,23.50467466,1.0
15416897977071173085,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.83533844,1.0
4705194387934625677,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,21.72190323,1.0
1906823921657131553,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,10.69619899,1.0
14770006377151577731,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,12.94083378,1.0
2103822733002002612,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,9.98655854,1.0
1654689607797775359,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,8.38520986,1.0
1759414598892009897,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,8.76147466,1.0
3050055505264743263,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.10706881,1.0
8136772770844563368,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.18224092,1.0
15039262955516840164,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,61.17786451,1.0
11514901901450522384,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,10.8784862,1.0
1239769290768694142,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.96201837,1.0
6227801014365029196,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,3.99601193,1.0
14305037122672460615,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,21.41339689,1.0
288465186451335977,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,8.1134817,1.0
10686362437535684851,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,6.98160655,1.0
15572184018718506267,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,11.69428048,1.0
12092875450067140669,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,10.0841911,1.0
7535176695836584005,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,12.69397692,1.0
10012743545726904611,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.87850498,1.0
11298089159189297334,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.53742568,1.0
17815088844768905145,175804,2015-12-16 04:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,3.51894513,1.0
9213865001149511418,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,9.22391908,1.0
7366924670876723081,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,7.53432325,1.0
6247056984035367290,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,15.11018096,1.0
2629854260622217254,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,8.83889633,1.0
3941823300180036804,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,12.11759328,1.0
13253442433911887061,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,9.15822496,1.0
11668863905511933810,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,3.60789007,1.0
9628585545703491174,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,6.93104709,1.0
12797286694002007250,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,10.45720331,1.0
1667018501056059514,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,6.45607612,1.0
17826013832363811485,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.33172277,1.0
11357424622709862756,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,4.11023303,1.0
1214284667851761450,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,4.44705099,1.0
18157319220685457722,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,12.11026972,1.0
10370302804852057583,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,3.67751595,1.0
13350462218963049048,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,25.69373727,1.0
7137394969331749586,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,6.02286792,1.0
17012337942336899296,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.18258227,1.0
4433236282923253415,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,5.3369791,1.0
4162752494047565388,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,3.11372719,1.0
12662089465686663785,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.65376875,1.0
5244570786581103182,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,4.6388417,1.0
8620870675669248794,172501,2015-12-06 23:02:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.33368947,1.0
2053098460805715625,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,18.61957747,1.0
14011076944493174232,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,5.46600914,1.0
5060934625970208126,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,6.27827253,1.0
14503436052304327323,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,12.91312354,1.0
4257635299245200055,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,13.23559764,1.0
6350839812865810335,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,12.6896807,1.0
9516220845207407593,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.44098711,1.0
9897031621429040131,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,9.06322931,1.0
2437876561928837799,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,16.85609786,1.0
5835564948522424020,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,10.47871613,1.0
11192484661255037009,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,28.19840904,1.0
5324274124595714804,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,3.9441764,1.0
6935267318561862113,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,3.69072344,1.0
11327618217991813738,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,7.5989003,1.0
9963981701246112242,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,10.16727698,1.0
17986073129298399834,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.02392035,1.0
12621076084862166671,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,3.96483756,1.0
10906786152834113955,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.56089867,1.0
14631456018275582995,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,6.24370147,1.0
13262641179904094259,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,8.80528738,1.0
3741857626673914467,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,24.8880029,1.0
11603654725235686129,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,6.71728014,1.0
5181975518926224873,169300,2015-11-27 23:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,2.77069478,1.0
5627104133845164733,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,4.5841298,1.0
18054608544353286207,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,6.3518024,1.0
12457890223102584012,168300,2015-11-25 04:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,4.1698537,1.0
8694313109610130277,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,3.54438907,1.0
9362369711604045596,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,3.38208205,1.0
11352444346784782548,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,13.01918532,1.0
6681732467481528705,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SEGE-8H58-MFXJ-9DLS5,4.02636712,1.0
