ID,Height,timestamp,Type,From,To,Amount,Fee
5355309968082640173,780906,2020-08-04 12:51:39,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.0588
18122096475337544714,742292,2020-04-18 19:51:17,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-DKG6-3XPA-TEG9-D7FGJ,2.0,0.05145
8123519182222313489,741767,2020-04-17 08:36:43,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-KHN9-A96G-A4K3-B47GT,3.0,0.0441
12892235968690085125,741020,2020-04-15 06:30:22,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-DDP6-6M5N-5Z9X-5XR3W,4.0,0.0294
11787183662681381770,739487,2020-04-10 23:20:47,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-EQHC-SSEU-B9WN-EGNU7,49.0,0.0294
11745981929459907299,739367,2020-04-10 15:40:03,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-2DZF-X8LT-VYXG-AMP6L,44.0,0.00735
3930071792595077459,739223,2020-04-10 05:47:56,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-2DZF-X8LT-VYXG-AMP6L,7.0,0.0294
14969316204319994355,737801,2020-04-06 06:02:20,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-SDZE-4HSM-YXAV-C2R62,5.0,0.0147
407318731486668942,734761,2020-03-28 18:21:40,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-2DZF-X8LT-VYXG-AMP6L,2.0,0.05145
4456089324094631146,734078,2020-03-26 20:41:27,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-2DZF-X8LT-VYXG-AMP6L,1.0,0.0588
17829788275562439612,733981,2020-03-26 13:49:50,Ordinary Payment,S-MTQ5-SNFG-WD7K-9VMYK,S-2DZF-X8LT-VYXG-AMP6L,1.0,0.0588
10404114714398296459,733957,2020-03-26 12:14:42,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-2DZF-X8LT-VYXG-AMP6L,6.0,0.02205
14469572657164720174,733268,2020-03-24 14:03:46,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-2DZF-X8LT-VYXG-AMP6L,1.0,0.0147
2630893626147651103,733204,2020-03-24 09:48:47,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-2DZF-X8LT-VYXG-AMP6L,1.0,0.0147
16172028747314956576,731835,2020-03-20 13:46:43,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-FQN6-JYYD-TZDS-5PF95,11.0,0.05145
8575445429839996354,731112,2020-03-18 13:27:33,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-X7NE-CXM6-FYDX-6E77Q,1.0,0.0441
14238128693656832456,730544,2020-03-16 23:13:22,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-2DZF-X8LT-VYXG-AMP6L,9.0,0.03675
7015983116367577038,730263,2020-03-16 04:12:21,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-2DZF-X8LT-VYXG-AMP6L,2.0,0.0441
3931098306908228111,730069,2020-03-15 15:18:41,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-X7DK-5XXK-SY93-HMSUY,2.0,0.0441
16306960576316407254,729344,2020-03-13 14:47:13,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-2DZF-X8LT-VYXG-AMP6L,1.0,0.0294
9210978685091698456,729294,2020-03-13 11:17:45,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-QN2F-DB4P-JB44-62SDC,1.0,0.0441
14907697955554480420,729080,2020-03-12 21:14:16,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-CZ3B-DJ4G-BLDZ-2GKCQ,1.0,0.0294
13295086650136714227,728457,2020-03-11 03:05:55,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-2DZF-X8LT-VYXG-AMP6L,4.0,0.00735
1686026219014056311,724218,2020-02-28 06:30:55,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-4CR3-Q2C3-FKTB-3QW3S,2.0,0.05145
14629671029868547790,723996,2020-02-27 15:37:47,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-2DZF-X8LT-VYXG-AMP6L,1.0,0.0441
4869426113606241433,723795,2020-02-27 01:46:33,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-6Z73-GUN2-X74E-4WV6K,10.0,0.03675
17720975443815081780,723213,2020-02-25 10:46:19,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-2DZF-X8LT-VYXG-AMP6L,1.0,0.03675
13807288626821977304,722863,2020-02-24 11:40:32,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-2DZF-X8LT-VYXG-AMP6L,10.0,0.0588
5603619520035005129,719771,2020-02-15 19:40:52,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-ZB8S-D3BY-25UU-HEUC8,1.0,0.05145
12128659493477993970,719207,2020-02-14 06:06:55,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-N8RE-X3SR-SENR-28P4H,9.0,0.0588
1913412489304451375,719144,2020-02-14 01:46:28,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-YM3H-ZDY2-8B2H-EK5U5,3.0,0.03675
6644055276602096527,718900,2020-02-13 09:26:50,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-TW2E-X9L7-NDXX-7HJLD,6.0,0.0294
17417467546838744791,718752,2020-02-12 23:26:29,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-2DZF-X8LT-VYXG-AMP6L,1.0,0.0588
8880776609005803909,718449,2020-02-12 02:54:12,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-2DZF-X8LT-VYXG-AMP6L,7.0,0.00735
17168371040657300715,717351,2020-02-09 00:46:37,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-2UKX-PDHP-Q2FJ-3J5W5,3.0,0.03675
3894337959756641118,713559,2020-01-29 10:37:38,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-2DZF-X8LT-VYXG-AMP6L,14.0,0.0294
3627549933611913357,713513,2020-01-29 07:20:17,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-BNLB-7UP7-EVXK-H2VF5,3.0,0.05145
8413922367944143169,713205,2020-01-28 10:38:39,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-2DZF-X8LT-VYXG-AMP6L,3.0,0.05145
10062125754262275806,713203,2020-01-28 10:22:29,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-H356-WLKS-YLAC-D545N,1.0,0.0294
4992391892937017958,711485,2020-01-23 15:12:35,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-9EZQ-XSQ3-32C9-6UWEE,1.0,0.0441
3339045981644451717,711436,2020-01-23 12:07:45,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-457T-3NYZ-7AGW-4FQJP,6.0,0.02205
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2DZF-X8LT-VYXG-AMP6L,10.0,0.06615
