ID,Height,timestamp,Type,From,To,Amount,Fee
1487038147359414649,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNGB-38X3-3XE7-E2EUP,23.23,1.0
4552089275574489646,383597,2017-07-19 19:43:54,Reward Recipient Assignment,S-BNGB-38X3-3XE7-E2EUP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13632623720658373257,383219,2017-07-18 18:22:27,Reward Recipient Assignment,S-BNGB-38X3-3XE7-E2EUP,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
8805270369951554475,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNGB-38X3-3XE7-E2EUP,18.57,1.0
13583682791574316794,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNGB-38X3-3XE7-E2EUP,14.79999999,1.0
2857819179480555834,380252,2017-07-10 11:22:12,Reward Recipient Assignment,S-BNGB-38X3-3XE7-E2EUP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17486319995061020958,379184,2017-07-07 11:28:00,Reward Recipient Assignment,S-BNGB-38X3-3XE7-E2EUP,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
5102091352755757599,376041,2017-06-28 17:30:08,Reward Recipient Assignment,S-BNGB-38X3-3XE7-E2EUP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3382999394241779886,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,0.90874609,1.0
15316212691348438720,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,0.76327853,1.0
768886071716007260,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,0.83343572,1.0
2022735221841588059,373296,2017-06-21 00:34:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,0.0181108,1.0
4766013715350631227,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,0.13281307,1.0
2310695167257448722,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,0.35618794,1.0
9304611272778154776,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,0.09397776,1.0
6822834353318853217,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,0.17294206,1.0
14964754523347351235,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,0.04068095,1.0
14944548064659842830,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,0.29896548,1.0
9833891778920012155,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,0.12490804,1.0
18161645724835664571,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,4.5504974,1.0
12933509317368279176,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,0.09411178,1.0
3146488602655032481,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,0.25333458,1.0
15868045477672741096,368123,2017-06-06 14:03:35,Reward Recipient Assignment,S-BNGB-38X3-3XE7-E2EUP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13489282177689198269,368119,2017-06-06 13:55:39,Ordinary Payment,S-VCCS-YMB4-J5S4-2ANJ6,S-BNGB-38X3-3XE7-E2EUP,5.0,1.0
15933718910216327305,367837,2017-06-05 18:48:35,Reward Recipient Assignment,S-BNGB-38X3-3XE7-E2EUP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8730721933116854102,367713,2017-06-05 10:32:43,Reward Recipient Assignment,S-BNGB-38X3-3XE7-E2EUP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5953347405146066760,366746,2017-06-02 17:30:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BNGB-38X3-3XE7-E2EUP,1.0,1.0
8910167599828493973,366746,2017-06-02 17:30:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BNGB-38X3-3XE7-E2EUP,1.0,1.0
15082235363084177704,300693,2016-11-30 00:17:25,Ordinary Payment,S-BNGB-38X3-3XE7-E2EUP,S-VCCS-YMB4-J5S4-2ANJ6,41.97966317,1.0
9802337886984052399,295720,2016-11-16 03:11:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,0.00632084,1.0
6073083101892641389,295355,2016-11-15 02:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,4.14035106,1.0
10317045319367982440,294979,2016-11-14 00:57:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,2.68191882,1.0
7698447390833460529,294617,2016-11-13 01:00:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,1.43646769,1.0
9095128033717820645,294590,2016-11-12 23:03:21,Reward Recipient Assignment,S-BNGB-38X3-3XE7-E2EUP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8782183483455979614,294244,2016-11-11 23:25:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,0.96904893,1.0
5436468240385359764,293865,2016-11-10 22:03:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,17.52364916,1.0
13684076242802798184,293716,2016-11-10 12:04:07,Reward Recipient Assignment,S-BNGB-38X3-3XE7-E2EUP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15882756484326430270,293499,2016-11-09 21:19:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,1.06693135,1.0
9679916477776263715,293135,2016-11-08 21:02:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,1.12305542,1.0
6804995383701392676,292731,2016-11-07 18:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,0.37524129,1.0
5145123882773008515,292370,2016-11-06 17:38:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,0.68439278,1.0
6141196721025758727,292006,2016-11-05 17:33:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNGB-38X3-3XE7-E2EUP,0.97228583,1.0
2127240122186181405,291646,2016-11-04 17:08:56,Reward Recipient Assignment,S-BNGB-38X3-3XE7-E2EUP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1987752906173118214,291633,2016-11-04 16:23:27,Reward Recipient Assignment,S-BNGB-38X3-3XE7-E2EUP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11686243643653379980,291628,2016-11-04 16:00:40,Reward Recipient Assignment,S-BNGB-38X3-3XE7-E2EUP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4800459715806847752,290175,2016-10-31 14:19:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BNGB-38X3-3XE7-E2EUP,5.0,1.0
11642254812307488576,289171,2016-10-28 16:33:53,Account Update,S-BNGB-38X3-3XE7-E2EUP,,0.0,1.0
10806012027642782870,289170,2016-10-28 16:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BNGB-38X3-3XE7-E2EUP,5.0,1.0
3575322925402034696,289170,2016-10-28 16:30:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BNGB-38X3-3XE7-E2EUP,3.0,1.0
15258254565181816952,289169,2016-10-28 16:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BNGB-38X3-3XE7-E2EUP,5.0,1.0
