ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2YPY-JWP5-7E3D-4AE8Q,1e-08,0.147
10082471390012017425,385560,2017-07-25 18:43:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2YPY-JWP5-7E3D-4AE8Q,0.0,1.0
3859986067410671667,263373,2016-08-17 10:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YPY-JWP5-7E3D-4AE8Q,5.0,1.0
1655226435687435669,263030,2016-08-16 11:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YPY-JWP5-7E3D-4AE8Q,5.0,1.0
15963106130337439052,262841,2016-08-15 23:05:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YPY-JWP5-7E3D-4AE8Q,5.0,1.0
5143665622755717815,262655,2016-08-15 10:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YPY-JWP5-7E3D-4AE8Q,5.0,1.0
4801163871275954917,262422,2016-08-14 18:37:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YPY-JWP5-7E3D-4AE8Q,5.0,1.0
5014997000365515440,261975,2016-08-13 12:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YPY-JWP5-7E3D-4AE8Q,5.0,1.0
16703713701766856108,261626,2016-08-12 12:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YPY-JWP5-7E3D-4AE8Q,5.0,1.0
5380314490073249289,261366,2016-08-11 19:13:43,Account Update,S-2YPY-JWP5-7E3D-4AE8Q,,0.0,1.0
143553772010370652,261365,2016-08-11 19:02:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YPY-JWP5-7E3D-4AE8Q,5.0,1.0
