ID,Height,timestamp,Type,From,To,Amount,Fee
15904512858135279240,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GT99-URP3-TFQN-EB8BU,2.38586899,1.0
5575176463711979469,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GT99-URP3-TFQN-EB8BU,20.06338889,1.0
11610080448513122328,420851,2017-11-01 11:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GT99-URP3-TFQN-EB8BU,20.46491258,1.0
15880883243314217183,420385,2017-10-31 04:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GT99-URP3-TFQN-EB8BU,20.9951966,1.0
6893804897309609883,419872,2017-10-29 17:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GT99-URP3-TFQN-EB8BU,20.19219341,1.0
16495927649090286192,419836,2017-10-29 15:10:31,Ordinary Payment,S-P9YQ-XU6R-ABVF-43P7H,S-GT99-URP3-TFQN-EB8BU,20.0,1.0
11539626283080034697,419520,2017-10-28 18:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GT99-URP3-TFQN-EB8BU,22.22433505,1.0
16177024687640467362,419516,2017-10-28 17:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GT99-URP3-TFQN-EB8BU,20.5,1.0
12080204010781397325,419237,2017-10-27 23:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GT99-URP3-TFQN-EB8BU,2.37018187,1.0
10236965586838853741,419176,2017-10-27 18:50:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GT99-URP3-TFQN-EB8BU,20.37990791,1.0
10939123434498625328,419120,2017-10-27 15:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GT99-URP3-TFQN-EB8BU,0.97877415,1.0
16117006235238571120,418708,2017-10-26 11:13:30,Reward Recipient Assignment,S-GT99-URP3-TFQN-EB8BU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5016716308478811948,418625,2017-10-26 05:58:38,Reward Recipient Assignment,S-GT99-URP3-TFQN-EB8BU,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
805281632400628655,418069,2017-10-24 16:42:10,Reward Recipient Assignment,S-GT99-URP3-TFQN-EB8BU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15642361600738237259,418064,2017-10-24 16:29:43,Reward Recipient Assignment,S-GT99-URP3-TFQN-EB8BU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3015798275119911619,417298,2017-10-22 12:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GT99-URP3-TFQN-EB8BU,24.0,1.0
16567417230710251242,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GT99-URP3-TFQN-EB8BU,21.28,1.0
4915845870484146334,415788,2017-10-18 07:30:23,Reward Recipient Assignment,S-GT99-URP3-TFQN-EB8BU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4345575026318222389,415709,2017-10-18 02:11:12,Ordinary Payment,S-GT99-URP3-TFQN-EB8BU,S-LBQ2-XLPT-S2S8-64ZG5,1.0,1.0
2547752590445527527,415055,2017-10-16 06:35:36,Reward Recipient Assignment,S-GT99-URP3-TFQN-EB8BU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2866336733814476525,415055,2017-10-16 06:35:36,Ordinary Payment,S-GT99-URP3-TFQN-EB8BU,S-P9YQ-XU6R-ABVF-43P7H,20.0,1.0
17829714652048943818,414381,2017-10-14 09:02:14,Ordinary Payment,S-P9YQ-XU6R-ABVF-43P7H,S-GT99-URP3-TFQN-EB8BU,1.0,1.0
15139481170650416256,414351,2017-10-14 07:29:29,Ordinary Payment,S-GT99-URP3-TFQN-EB8BU,S-P9YQ-XU6R-ABVF-43P7H,5.0,1.0
1768458327521309193,414351,2017-10-14 07:29:29,Arbitrary Message,S-GT99-URP3-TFQN-EB8BU,S-P9YQ-XU6R-ABVF-43P7H,0.0,1.0
6296435161955714594,414351,2017-10-14 07:29:29,Ordinary Payment,S-GT99-URP3-TFQN-EB8BU,S-P9YQ-XU6R-ABVF-43P7H,5.0,1.0
6306205716579708283,414351,2017-10-14 07:29:29,Account Update,S-GT99-URP3-TFQN-EB8BU,,0.0,1.0
12241220721277339116,414349,2017-10-14 07:12:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GT99-URP3-TFQN-EB8BU,195.596,1.0
