ID,Height,timestamp,Type,From,To,Amount,Fee
899097348471245393,1266137,2024-04-14 09:45:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.05734091,0.02
6930736858358851786,1266015,2024-04-14 01:37:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.18184047,0.02
13336977501813836196,1265952,2024-04-13 21:26:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.11096397,0.02
1274903487704125231,1265874,2024-04-13 16:15:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.01086823,0.03
7801160542154025903,1265814,2024-04-13 12:11:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.25764677,0.02
13378969424697198064,1265664,2024-04-13 02:15:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.20533228,0.02
13423320844198991706,1265611,2024-04-12 22:39:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.15958414,0.02
4957813192281381664,1265542,2024-04-12 18:00:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.19887841,0.02
7455300977126113821,1265404,2024-04-12 08:54:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.19261976,0.02
12449210659585322920,1265335,2024-04-12 04:16:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.34026182,0.03
14856924510053199600,1265278,2024-04-12 00:31:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.13630459,0.02
6082409925190978847,1265140,2024-04-11 15:26:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.17075076,0.02
10745641830367988073,1265107,2024-04-11 13:10:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.15956688,0.03
14905737174699233678,1264997,2024-04-11 05:39:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.03420482,0.02
7205892269353025430,1264970,2024-04-11 03:48:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.02902195,0.03
9209598233993210705,1264933,2024-04-11 01:20:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.05248625,0.02
11048321185896846948,1264872,2024-04-10 21:14:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.23217571,0.02
84689375598206051,1264807,2024-04-10 16:50:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.05303496,0.02
9294664177076125445,1264766,2024-04-10 14:14:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.12940287,0.02
16849252087334304514,1264739,2024-04-10 12:25:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.04268039,0.02
871013011398413886,1264663,2024-04-10 07:17:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.13298461,0.02
16755584934797887744,1264618,2024-04-10 04:13:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.16547846,0.02
1752117390448910291,1264566,2024-04-10 00:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.08899131,0.03
2205658931064294359,1264537,2024-04-09 22:49:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.17845493,0.03
404498260625995546,1264412,2024-04-09 14:32:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.05299459,0.03
14937875745323795438,1264372,2024-04-09 11:47:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.06686219,0.03
14383290507742251504,1264288,2024-04-09 06:14:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.21169345,0.03
502676212904141181,1264237,2024-04-09 02:55:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.19412224,0.03
9254430957082354770,1264149,2024-04-08 21:07:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.04718744,0.03
6580424658510385129,1264043,2024-04-08 13:58:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.14693505,0.03
10766692303106084846,1263926,2024-04-08 06:09:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.22938105,0.03
9231385689361527169,1263864,2024-04-08 02:02:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.1927335,0.03
3083781212300288831,1263816,2024-04-07 22:56:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.23874821,0.03
807053919615327504,1263791,2024-04-07 21:15:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.20300426,0.03
11510109041323429912,1263775,2024-04-07 20:13:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.23995992,0.03
2944314176627094863,1263761,2024-04-07 19:23:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.21817541,0.03
12596608276527217309,1263742,2024-04-07 18:04:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.31373229,0.03
468721676770117459,1263681,2024-04-07 13:53:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.32564456,0.02
173336810328879504,1263623,2024-04-07 10:01:28,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKLV-F79E-N4LZ-8M7HP,3.36319237,0.01
16487071688728037697,1263599,2024-04-07 08:27:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.21058153,0.02
1767711127570481143,1263561,2024-04-07 05:59:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.10644932,0.02
14765484215397896493,1255317,2024-03-15 07:58:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.00184508,0.02
14497893803140188207,1255196,2024-03-14 23:43:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.15536018,0.03
17120485064220932744,1255147,2024-03-14 20:37:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.05084737,0.02
11583191330138667844,1255073,2024-03-14 15:39:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.02268999,0.02
16323193013236743435,1255031,2024-03-14 12:54:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.05117229,0.02
17553939415657103313,1254968,2024-03-14 08:46:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.25009953,0.02
15454928411357834106,1254908,2024-03-14 04:47:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.07529371,0.02
3496293603365069060,1254867,2024-03-14 01:59:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.09853298,0.03
8716576786802157569,1254857,2024-03-14 01:18:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.01202485,0.02
14029598571805496505,1254789,2024-03-13 20:50:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.05115243,0.02
763504894260392173,1254762,2024-03-13 18:58:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.02545532,0.02
5794363669727941105,1254722,2024-03-13 16:25:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.31490555,0.02
11442873476642384957,1254635,2024-03-13 10:28:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.0799946,0.02
4527400711189077902,1254577,2024-03-13 06:39:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.05138008,0.02
12346847427308605358,1254550,2024-03-13 04:51:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.04236804,0.02
16157310633778270963,1254465,2024-03-12 23:11:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.20394646,0.02
2838478950176150778,1254418,2024-03-12 19:56:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.05103781,0.02
9853500948098464475,1254356,2024-03-12 15:53:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.0290679,0.03
4794529511962028687,1254310,2024-03-12 12:54:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.18230436,0.03
961510600060426469,1254271,2024-03-12 10:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.12102419,0.02
12430417767370816986,1254204,2024-03-12 05:38:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.26990387,0.02
7756458882409941801,1254166,2024-03-12 03:05:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.1790313,0.03
9836959532272137985,1254105,2024-03-11 22:55:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.20951246,0.02
14809971687839932602,1254003,2024-03-11 16:14:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.22167248,0.02
1820170481636308540,1253915,2024-03-11 10:18:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.09658206,0.02
7848326112538343067,1253843,2024-03-11 05:32:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.09559891,0.02
7718543840166308607,1253752,2024-03-10 23:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.02204368,0.02
2149826584105892632,1253671,2024-03-10 18:08:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.0253757,0.03
2674568322181520041,1253630,2024-03-10 15:27:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.01011999,0.02
9548356215951250510,1253576,2024-03-10 11:42:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.2144109,0.02
3511594688117684780,1253554,2024-03-10 10:17:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.17576968,0.02
9517107136324156166,1253482,2024-03-10 05:28:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.09488971,0.02
17732141641258016658,1253387,2024-03-09 23:02:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.01420856,0.03
17642945647024561002,1253346,2024-03-09 20:22:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.23847432,0.02
10989854562010460816,1253290,2024-03-09 16:44:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.17399428,0.03
2800334373797434609,1253193,2024-03-09 10:18:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.11788832,0.02
4313324254426641044,1253095,2024-03-09 03:39:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.19285477,0.02
9164246980289412194,1253057,2024-03-09 01:15:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.21836605,0.02
174446077941356788,1253021,2024-03-08 22:50:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.04946041,0.02
4305758488575413811,1252916,2024-03-08 15:41:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.08865442,0.02
3194561402215425455,1252838,2024-03-08 10:31:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.03500113,0.02
4435432258966025427,1252744,2024-03-08 04:20:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.14393245,0.02
4880814849108366741,1252689,2024-03-08 00:29:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.1771307,0.02
14709929749994812538,1252657,2024-03-07 22:30:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.07967806,0.03
10222338108569285432,1252589,2024-03-07 17:57:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.17524576,0.02
3584514080392538786,1252519,2024-03-07 13:16:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.09083134,0.03
1602197991689582256,1252442,2024-03-07 08:05:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.13422902,0.02
11865148419111443192,1252372,2024-03-07 03:35:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.2069838,0.03
16976093788917165839,1252273,2024-03-06 20:58:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.07766033,0.02
3248257562095313053,1252216,2024-03-06 17:14:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.16513719,0.02
16023689595690406982,1252186,2024-03-06 15:07:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.17483549,0.02
3061291186950733588,1252111,2024-03-06 10:10:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.16574865,0.02
11855273904509167558,1252011,2024-03-06 03:33:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.19569915,0.02
360435739893732157,1251939,2024-03-05 22:44:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.19432758,0.03
14246769675262742905,1251881,2024-03-05 18:41:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.09846042,0.02
1568818446073540236,1251802,2024-03-05 13:37:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.10566544,0.02
11323693100332264844,1251756,2024-03-05 10:30:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.05696511,0.03
9991136239782688590,1251670,2024-03-05 04:45:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.18658898,0.02
750535746535527095,1251548,2024-03-04 20:34:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.14904783,0.02
8289908203072613692,1251485,2024-03-04 16:20:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.11024419,0.03
819269096471816326,1251439,2024-03-04 13:06:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.12139015,0.02
16951937195013684017,1251385,2024-03-04 09:42:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.20742348,0.02
11898414902543103017,1251346,2024-03-04 07:04:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.00314013,0.02
6367021164008591738,1251298,2024-03-04 03:55:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.10785061,0.02
11693257794070998212,1251215,2024-03-03 22:19:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.04890689,0.02
6151810280025331270,1251193,2024-03-03 20:54:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.29351108,0.02
15517288238991698351,1251167,2024-03-03 19:07:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.02508017,0.02
15692610326136722256,1251092,2024-03-03 13:59:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.20044912,0.02
17190782807032621273,1251017,2024-03-03 09:03:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.16380012,0.02
15945537643243596195,1250934,2024-03-03 03:25:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.01501032,0.02
2646785170901420159,1250871,2024-03-02 23:17:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.03666722,0.02
652050892792300393,1250812,2024-03-02 19:35:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.03704954,0.02
15167406809466718228,1250754,2024-03-02 15:38:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.19999928,0.02
12947010222262658143,1250733,2024-03-02 14:16:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.2150859,0.02
15754002802558225203,1250671,2024-03-02 09:59:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.05437042,0.02
8423759545451124072,1249105,2024-02-27 01:32:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.14751093,0.02
8957801233287515002,1249016,2024-02-26 19:43:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.08584937,0.03
15624325852362203970,1248894,2024-02-26 11:33:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.25529831,0.02
5158006554837972053,1248864,2024-02-26 09:33:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.13078702,0.02
13116658208558219206,1248840,2024-02-26 08:00:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.05892888,0.03
12383598824565200483,1248800,2024-02-26 05:23:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.09443969,0.02
15881254502979206775,1248724,2024-02-26 00:18:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.10301816,0.03
7691633888183014398,1248660,2024-02-25 19:49:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.08086942,0.02
4397748878396752185,1248623,2024-02-25 17:17:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.09597893,0.03
13914834404050027795,1248519,2024-02-25 10:26:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.04901474,0.03
9126992409538544691,1248446,2024-02-25 05:33:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.11604583,0.02
5743318689552940712,1248409,2024-02-25 03:07:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.11146542,0.03
1200600774182979409,1248320,2024-02-24 21:08:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.00258649,0.02
11838824364261771369,1248280,2024-02-24 18:24:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.22357074,0.03
5606041756769981961,1248174,2024-02-24 11:35:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.07458864,0.02
4747064335527896095,1248149,2024-02-24 09:53:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.09705097,0.03
4257535377669018422,1248070,2024-02-24 04:27:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.22505159,0.03
4059479999313046862,1248045,2024-02-24 02:54:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.06319086,0.02
18126996172338944602,1247993,2024-02-23 23:29:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.14203983,0.03
2012949683749412381,1247885,2024-02-23 16:19:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.046569,0.02
13402663327356955259,1247859,2024-02-23 14:40:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.02192616,0.02
12472023589218691849,1247810,2024-02-23 11:17:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.14599686,0.03
9068359784154180839,1247727,2024-02-23 05:50:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.15162707,0.03
10201311018480584911,1247683,2024-02-23 02:52:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.11360234,0.03
746737704473973870,1247562,2024-02-22 18:46:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.1063681,0.02
14630571577311273121,1247468,2024-02-22 12:31:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.17669232,0.03
15759269416622416115,1247324,2024-02-22 02:51:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.01411793,0.02
17394296576348943649,1247278,2024-02-21 23:45:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.0027508,0.03
13106551646872544587,1247189,2024-02-21 17:55:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.0979501,0.03
503156187104371413,1247114,2024-02-21 12:43:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.21024831,0.02
13595251616882761535,1247085,2024-02-21 10:43:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.27208157,0.02
9726644432829317879,1247057,2024-02-21 09:06:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.14375639,0.03
6447877173486646803,1247003,2024-02-21 05:25:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.20472735,0.02
16438160768633295621,1246970,2024-02-21 03:09:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.00191725,0.03
7652410696439623140,1246923,2024-02-21 00:06:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.06158909,0.02
17788647634024467906,1246859,2024-02-20 19:58:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.03894641,0.03
13685053369387731120,1246741,2024-02-20 11:59:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.11979491,0.03
1555958067933356971,1246667,2024-02-20 07:10:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,0.99932981,0.02
12306674693475352409,1246566,2024-02-20 00:21:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.07857203,0.03
3911769134652870530,1246509,2024-02-19 20:29:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.02008933,0.03
4253054511959801347,1246307,2024-02-19 07:06:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKLV-F79E-N4LZ-8M7HP,1.02591467,0.03
