ID,Height,timestamp,Type,From,To,Amount,Fee
2966060960892194508,938521,2021-10-16 18:13:00,Contract Payment,S-7NSX-4XWW-JPJG-3R6WP,S-NNHD-84MU-3K8R-96P7E,1294.82,0.0
1138638578957323258,938521,2021-10-16 18:13:00,Contract Payment,S-7NSX-4XWW-JPJG-3R6WP,S-V3V3-DSU4-9JD7-AYTQ9,9.615,0.0
1123906875677972735,938521,2021-10-16 18:13:00,Contract Payment,S-7NSX-4XWW-JPJG-3R6WP,S-BNR6-GMFS-S6CF-8XFGU,3.269105,0.0
11780813807228476693,938520,2021-10-16 18:10:32,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7NSX-4XWW-JPJG-3R6WP,0.2,0.0735
13446114034492209927,938471,2021-10-16 14:52:28,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7NSX-4XWW-JPJG-3R6WP,1295.02,0.03675
17919892310794524409,938471,2021-10-16 14:52:28,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7NSX-4XWW-JPJG-3R6WP,0.0,0.0294
11471171613100407612,938464,2021-10-16 14:28:26,Ordinary Payment,S-NNHD-84MU-3K8R-96P7E,S-7NSX-4XWW-JPJG-3R6WP,12.92878,0.0294
14198869370397681778,938464,2021-10-16 14:28:26,Arbitrary Message,S-NNHD-84MU-3K8R-96P7E,S-7NSX-4XWW-JPJG-3R6WP,0.0,0.03675
14489193421006513048,938463,2021-10-16 14:23:42,Contract Payment,S-7NSX-4XWW-JPJG-3R6WP,S-NNHD-84MU-3K8R-96P7E,1010.0,0.0
15638351535416599482,938463,2021-10-16 14:23:42,Contract Payment,S-7NSX-4XWW-JPJG-3R6WP,S-V3V3-DSU4-9JD7-AYTQ9,7.5,0.0
11496675812373007054,938463,2021-10-16 14:23:42,Contract Payment,S-7NSX-4XWW-JPJG-3R6WP,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
4881076422629018155,938462,2021-10-16 14:19:23,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7NSX-4XWW-JPJG-3R6WP,0.2,0.0294
13181298529106564196,938283,2021-10-16 02:17:08,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7NSX-4XWW-JPJG-3R6WP,1010.2,0.1029
3475576924920914057,938283,2021-10-16 02:17:08,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7NSX-4XWW-JPJG-3R6WP,0.0,0.09555
4086010736201663898,938262,2021-10-16 00:55:51,Ordinary Payment,S-NNHD-84MU-3K8R-96P7E,S-7NSX-4XWW-JPJG-3R6WP,10.12348,0.09555
4514459109091681226,938262,2021-10-16 00:55:51,Arbitrary Message,S-NNHD-84MU-3K8R-96P7E,S-7NSX-4XWW-JPJG-3R6WP,0.0,0.1029
1431409746704651249,937854,2021-10-14 21:39:00,Arbitrary Message,S-NNHD-84MU-3K8R-96P7E,S-7NSX-4XWW-JPJG-3R6WP,0.0,0.03675
