ID,Height,timestamp,Type,From,To,Amount,Fee
3731968049550797298,437048,2017-12-16 18:10:26,Reward Recipient Assignment,S-YC5M-VY72-LK69-G7NTT,S-E925-FACX-C2X8-49772,0.0,1.0
2881467193571302281,431752,2017-12-01 22:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YC5M-VY72-LK69-G7NTT,3.09247809,1.0
1277636131726192448,431294,2017-11-30 15:55:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YC5M-VY72-LK69-G7NTT,1.22304432,1.0
4669940919866379417,430924,2017-11-29 15:08:45,Reward Recipient Assignment,S-YC5M-VY72-LK69-G7NTT,S-E925-FACX-C2X8-49772,0.0,1.0
14545198472228319033,430911,2017-11-29 14:28:00,Reward Recipient Assignment,S-YC5M-VY72-LK69-G7NTT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14507855359345979786,430885,2017-11-29 12:34:21,Reward Recipient Assignment,S-YC5M-VY72-LK69-G7NTT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8535879881126433084,429942,2017-11-26 20:59:15,Reward Recipient Assignment,S-YC5M-VY72-LK69-G7NTT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9171677437551848306,429566,2017-11-25 20:07:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YC5M-VY72-LK69-G7NTT,0.00337613,1.0
11860713150624652071,428377,2017-11-22 12:03:59,Reward Recipient Assignment,S-YC5M-VY72-LK69-G7NTT,S-E925-FACX-C2X8-49772,0.0,1.0
2897126409064428196,428124,2017-11-21 19:12:39,Reward Recipient Assignment,S-YC5M-VY72-LK69-G7NTT,S-E925-FACX-C2X8-49772,0.0,1.0
6311149558739638771,425437,2017-11-14 07:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YC5M-VY72-LK69-G7NTT,20.5,1.0
2616530928515595564,423385,2017-11-08 13:18:19,Ordinary Payment,S-YC5M-VY72-LK69-G7NTT,S-ENPB-KM83-BZP7-7DM6Y,2.0666772,1.0
10218484890076018209,423382,2017-11-08 13:08:21,Account Update,S-YC5M-VY72-LK69-G7NTT,,0.0,1.0
2210106601130134441,423381,2017-11-08 13:06:49,Reward Recipient Assignment,S-YC5M-VY72-LK69-G7NTT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8535897790278980794,423376,2017-11-08 12:42:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YC5M-VY72-LK69-G7NTT,9.06667722,1.0
8941372517610988950,423103,2017-11-07 18:36:17,Reward Recipient Assignment,S-YC5M-VY72-LK69-G7NTT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14179165031983309474,423092,2017-11-07 17:52:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YC5M-VY72-LK69-G7NTT,1.0,1.0
