ID,Height,timestamp,Type,From,To,Amount,Fee
11101614106039676093,1088924,2022-12-08 19:40:11,Contract Payment,S-754G-JAF8-RL8K-2R5ZH,S-GJ9C-T2EF-C82A-8EZPD,9.8,0.0
11307825408900396142,1088924,2022-12-08 19:40:11,Contract Payment,S-754G-JAF8-RL8K-2R5ZH,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
3082245951087851048,1088923,2022-12-08 19:36:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-754G-JAF8-RL8K-2R5ZH,10.0,0.01
15715001850137588611,1051245,2022-08-26 02:08:41,Contract Payment,S-754G-JAF8-RL8K-2R5ZH,S-PGLY-Q5TS-2NC6-FPDRS,78.4,0.0
9885849438974182930,1051245,2022-08-26 02:08:41,Contract Payment,S-754G-JAF8-RL8K-2R5ZH,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
9766986252819548683,1051244,2022-08-26 02:04:08,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-754G-JAF8-RL8K-2R5ZH,10.0,0.01
13463850389578845966,1038503,2022-07-21 16:08:57,Contract Payment,S-754G-JAF8-RL8K-2R5ZH,S-CU6T-TX64-9DG7-22U27,58.4,0.0
3709815863925509258,1038503,2022-07-21 16:08:57,Contract Payment,S-754G-JAF8-RL8K-2R5ZH,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
7376663629857760895,1038503,2022-07-21 16:08:57,Contract Payment,S-754G-JAF8-RL8K-2R5ZH,S-VVE3-R6JY-8Y8E-BQARD,0.74712,0.0
1975241859625355323,1038502,2022-07-21 16:03:58,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-754G-JAF8-RL8K-2R5ZH,80.0,0.01
14097153837866774698,1035945,2022-07-14 14:02:21,Contract Payment,S-754G-JAF8-RL8K-2R5ZH,S-FCCJ-HQM9-BZBD-F87U5,59.2,0.0
16197144669280816998,1035945,2022-07-14 14:02:21,Contract Payment,S-754G-JAF8-RL8K-2R5ZH,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
3924610667139440871,1035945,2022-07-14 14:02:21,Contract Payment,S-754G-JAF8-RL8K-2R5ZH,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
11336592119489150294,1035944,2022-07-14 13:57:34,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-754G-JAF8-RL8K-2R5ZH,80.0,0.01
15884368865124073726,1035335,2022-07-12 20:36:46,Contract Payment,S-754G-JAF8-RL8K-2R5ZH,S-VVE3-R6JY-8Y8E-BQARD,9.84712,0.0
5838158588776882747,1035335,2022-07-12 20:36:46,Contract Payment,S-754G-JAF8-RL8K-2R5ZH,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
15288847118942054714,1035334,2022-07-12 20:33:04,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-754G-JAF8-RL8K-2R5ZH,40.0,0.03
11482770241508480987,1032248,2022-07-04 06:46:00,Contract Payment,S-754G-JAF8-RL8K-2R5ZH,S-CU6T-TX64-9DG7-22U27,9.8,0.0
3652707243452859682,1032248,2022-07-04 06:46:00,Contract Payment,S-754G-JAF8-RL8K-2R5ZH,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
17654198453258385405,1032247,2022-07-04 06:43:03,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-754G-JAF8-RL8K-2R5ZH,10.0,0.01
4304477619656688182,1014695,2022-05-16 11:35:06,Contract Payment,S-754G-JAF8-RL8K-2R5ZH,S-VVE3-R6JY-8Y8E-BQARD,14.746385,0.0
16486776532640029544,1014694,2022-05-16 11:29:58,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-754G-JAF8-RL8K-2R5ZH,10.0,0.00735
15918391970461514006,1004612,2022-04-18 10:47:38,Contract Payment,S-754G-JAF8-RL8K-2R5ZH,S-8N2F-TDD7-4LY6-64FZ7,14.8,0.0
13733807522030005361,1004612,2022-04-18 10:47:38,Contract Payment,S-754G-JAF8-RL8K-2R5ZH,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
8160097498166914186,1004612,2022-04-18 10:47:38,Contract Payment,S-754G-JAF8-RL8K-2R5ZH,S-VVE3-R6JY-8Y8E-BQARD,0.02364,0.0
9012760710600302301,1004611,2022-04-18 10:43:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-754G-JAF8-RL8K-2R5ZH,20.0,0.01
8716466628878800676,1004568,2022-04-18 08:01:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-754G-JAF8-RL8K-2R5ZH,10.0,0.01
