ID,Height,timestamp,Type,From,To,Amount,Fee
523567894161556255,779689,2020-08-01 03:52:29,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.06615
11072948927253476115,740303,2020-04-13 06:22:04,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-QFEM-ZDPE-GWPD-FGQ3N,1.0,0.0294
18421985123911953188,737028,2020-04-04 02:23:25,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.03675
11058224875862018767,735629,2020-03-31 04:30:32,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-XU6B-URSU-EFJP-C3JAV,1.0,0.03675
14748370451566604920,733119,2020-03-24 04:02:16,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-BGWR-EBS6-4L2A-8SCEG,1.0,0.05145
4936206888573925586,732923,2020-03-23 15:01:49,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-NVAU-EG7J-FE5X-D5CUV,5.0,0.05145
3240627621805504318,732169,2020-03-21 12:09:05,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-856X-W4LB-S77P-ENQZ5,21.0,0.0147
12140419845083002667,729848,2020-03-15 00:35:26,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-XU6B-URSU-EFJP-C3JAV,26.0,0.05145
3027060171036308264,729483,2020-03-14 00:04:37,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-MR9F-4N6G-4D68-ABLLG,1.0,0.05145
1610178833822135611,727533,2020-03-08 12:58:27,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-GE2X-6T8M-H8QB-2EPVM,6.0,0.0294
4390037474212439608,726713,2020-03-06 05:35:36,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-XU6B-URSU-EFJP-C3JAV,9.0,0.0441
8564429648933500766,726496,2020-03-05 15:17:17,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-P69V-278L-PVWX-6Q5VQ,4.0,0.0147
1741776936841488306,724702,2020-02-29 15:05:09,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-XU6B-URSU-EFJP-C3JAV,3.0,0.00735
13008512085722270434,724636,2020-02-29 10:25:58,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-XU6B-URSU-EFJP-C3JAV,1.0,0.0441
10160795707137686673,724318,2020-02-28 13:03:17,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-2TFF-RT8Q-88UE-2GQ5N,1.0,0.0147
2886624749945727124,720822,2020-02-18 17:56:23,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-XU6B-URSU-EFJP-C3JAV,1.0,0.05145
13797932345780185945,720474,2020-02-17 18:59:21,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-9CZY-A6QB-5TSQ-DEXB9,1.0,0.03675
18246316761866093966,719685,2020-02-15 14:13:35,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-PEJQ-MXR8-CP9Z-2NN7A,1.0,0.0588
11519443090250237852,719387,2020-02-14 17:41:06,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-XU6B-URSU-EFJP-C3JAV,2.0,0.02205
1703835370874798193,718954,2020-02-13 13:19:48,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-9SVX-DALP-T58T-B358A,1.0,0.02205
10207909381486071448,718779,2020-02-13 01:11:00,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-XU6B-URSU-EFJP-C3JAV,1.0,0.00735
14363167431698109926,718377,2020-02-11 21:57:44,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-JEMY-GB6B-49DE-CDRU7,5.0,0.03675
3577747960436426054,718027,2020-02-10 22:53:38,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-9AEP-UNK9-ADBB-3RF6K,17.0,0.05145
16340202810440819440,717552,2020-02-09 15:09:05,Ordinary Payment,S-KGT3-NWRF-6Z3Q-9YPPH,S-XU6B-URSU-EFJP-C3JAV,1.0,0.03675
12722080833462601506,717051,2020-02-08 04:27:12,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-QX99-XL4S-NT9G-4PJ7Y,18.0,0.03675
13340795966952125040,716274,2020-02-06 00:45:41,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-XU6B-URSU-EFJP-C3JAV,6.0,0.03675
8636373513620723595,715998,2020-02-05 06:19:47,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-XU6B-URSU-EFJP-C3JAV,2.0,0.02205
13685386178448253407,715861,2020-02-04 21:14:03,Ordinary Payment,S-KTE5-YTXB-HULG-52UNL,S-XU6B-URSU-EFJP-C3JAV,5.0,0.0147
5523962124312393782,714842,2020-02-02 00:56:51,Ordinary Payment,S-9RPX-7B8M-5RUL-948RH,S-XU6B-URSU-EFJP-C3JAV,1.0,0.00735
18006212098729741094,714758,2020-02-01 19:08:49,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-XU6B-URSU-EFJP-C3JAV,11.0,0.05145
4774664844630161399,714663,2020-02-01 12:25:02,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-XU6B-URSU-EFJP-C3JAV,1.0,0.0294
7751746209880751549,713939,2020-01-30 12:00:55,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-XU6B-URSU-EFJP-C3JAV,10.0,0.00735
215805385062952866,713768,2020-01-30 00:41:26,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-2BA7-J75Y-4USQ-DVUSQ,3.0,0.0147
10676154119221677540,713442,2020-01-29 02:20:21,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-XU6B-URSU-EFJP-C3JAV,2.0,0.00735
7182231199988046265,711708,2020-01-24 06:28:37,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-CU3S-BDGU-UDHX-HUCSV,4.0,0.03675
12860192021048609314,710292,2020-01-20 07:19:45,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-XU6B-URSU-EFJP-C3JAV,5.0,0.02205
13530809946412618536,709588,2020-01-18 08:06:14,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-QJD8-H2P2-F657-AZLPD,5.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XU6B-URSU-EFJP-C3JAV,10.0,0.0588
