ID,Height,timestamp,Type,From,To,Amount,Fee
14630511220657053790,874427,2021-04-21 13:41:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2FQ-ABTS-S8P5-3CV5J,0.0,0.02205001
1289439978719853449,874318,2021-04-21 06:25:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2FQ-ABTS-S8P5-3CV5J,0.0,0.03675001
11034054628175471374,874252,2021-04-21 01:53:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2FQ-ABTS-S8P5-3CV5J,0.0,0.00735001
12159049425857528477,874143,2021-04-20 18:44:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2FQ-ABTS-S8P5-3CV5J,0.0,0.01470001
1990404994690688110,874135,2021-04-20 18:08:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2FQ-ABTS-S8P5-3CV5J,0.0,0.04410001
9253790640459155300,868921,2021-04-06 06:21:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2FQ-ABTS-S8P5-3CV5J,1.64100247,0.0147
11431473691618948858,868618,2021-04-05 10:11:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2FQ-ABTS-S8P5-3CV5J,1.71047885,0.0147
10026451439444244284,868369,2021-04-04 17:36:37,Account Update,S-D2FQ-ABTS-S8P5-3CV5J,,0.0,0.0147
13781048002088135712,868323,2021-04-04 14:23:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2FQ-ABTS-S8P5-3CV5J,1.61022485,0.0147
1145522072057925768,868227,2021-04-04 08:06:46,Alias Assignment,S-D2FQ-ABTS-S8P5-3CV5J,,0.0,0.0147
10149429701860861471,868211,2021-04-04 07:04:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2FQ-ABTS-S8P5-3CV5J,0.05,0.00735
574543469644322603,868211,2021-04-04 07:04:36,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-D2FQ-ABTS-S8P5-3CV5J,0.3,0.0147
