ID,Height,timestamp,Type,From,To,Amount,Fee
2841802284388301325,460226,2018-02-19 13:56:21,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7852685099518377458,460219,2018-02-19 13:24:57,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
1776890840642965076,460215,2018-02-19 12:59:06,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,12.0,1.0
1334617780576587147,460214,2018-02-19 12:40:04,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-J95Y-HS8C-WQYC-BQFBJ,870.0,1.0
14248563346761386904,452318,2018-01-28 11:01:39,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,240.0,1.0
14701924240872100160,452304,2018-01-28 10:15:46,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,31.0,1.0
1479882249242134498,452304,2018-01-28 10:15:46,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-J95Y-HS8C-WQYC-BQFBJ,210.0,1.0
15337479764890388922,422235,2017-11-05 08:04:19,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
3340784964923354955,422230,2017-11-05 07:42:57,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-J95Y-HS8C-WQYC-BQFBJ,1600.0,1.0
1439840105756139043,415432,2017-10-17 07:23:35,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
13034318564672663109,414582,2017-10-14 22:22:59,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-J95Y-HS8C-WQYC-BQFBJ,1520.0,1.0
11996199843157930972,402556,2017-09-11 06:54:28,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10008651449281381195,402548,2017-09-11 06:16:55,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-J95Y-HS8C-WQYC-BQFBJ,1001.0,1.0
17555638431070142680,392851,2017-08-15 03:34:50,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,2674.0,1.0
12257758616276872030,392840,2017-08-15 03:04:39,Ordinary Payment,S-3REM-GW25-CN88-CEPHD,S-J95Y-HS8C-WQYC-BQFBJ,2675.0,1.0
12878645414025268745,374308,2017-06-23 20:45:45,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
3363434493950196084,374297,2017-06-23 20:18:00,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-J95Y-HS8C-WQYC-BQFBJ,60.0,1.0
17369619833821929718,374084,2017-06-23 06:01:37,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
5158793658622157208,374081,2017-06-23 05:37:43,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,40.0,1.0
1353976041702688780,373434,2017-06-21 10:17:19,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
18015303752362597819,373430,2017-06-21 10:01:07,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-J95Y-HS8C-WQYC-BQFBJ,110.0,1.0
7580954285581249473,373043,2017-06-20 07:57:16,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8966996634400256399,373038,2017-06-20 07:33:23,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,100.0,1.0
15397637445557582945,372628,2017-06-19 04:00:34,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
17625194461444321779,372619,2017-06-19 03:34:53,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-J95Y-HS8C-WQYC-BQFBJ,115.0,1.0
12026550990980611941,371557,2017-06-16 04:10:49,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
5029200814073622685,371555,2017-06-16 03:59:59,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-J95Y-HS8C-WQYC-BQFBJ,890.0,1.0
3452132726966876055,369710,2017-06-11 00:27:14,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
13199511923849434616,369706,2017-06-11 00:11:23,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,50.0,1.0
9750605338637183154,369374,2017-06-10 01:36:12,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
16635221848488644352,369363,2017-06-10 01:10:49,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,35.0,1.0
1047453293310106238,369150,2017-06-09 11:02:47,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
7682492027162945139,369146,2017-06-09 10:51:14,Ordinary Payment,S-5FNZ-WLLB-ZN4Y-5U5ZJ,S-J95Y-HS8C-WQYC-BQFBJ,98.0,1.0
16768663637127497228,369111,2017-06-09 08:21:11,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
11233663488812609570,369103,2017-06-09 08:03:44,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-J95Y-HS8C-WQYC-BQFBJ,55.0,1.0
5668339570605737638,369103,2017-06-09 08:03:44,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,25.0,1.0
5870875245081581974,368626,2017-06-07 23:52:59,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7684035838454509842,368619,2017-06-07 23:26:51,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,500.0,1.0
12585617957839193433,368313,2017-06-07 02:49:44,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
3674269269682964223,368308,2017-06-07 02:29:13,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,40.0,1.0
18046335629298835417,368294,2017-06-07 01:20:02,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
9576294024041250087,368292,2017-06-07 01:05:34,Ordinary Payment,S-5FNZ-WLLB-ZN4Y-5U5ZJ,S-J95Y-HS8C-WQYC-BQFBJ,45.0,1.0
628415207893264971,367936,2017-06-06 01:39:04,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
16830878813139510564,367930,2017-06-06 01:01:46,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,40.0,1.0
15910908290246800847,367878,2017-06-05 21:37:51,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
16117445516057566855,367868,2017-06-05 21:14:52,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,62.0,1.0
13619372710309283245,367861,2017-06-05 20:46:55,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
3569383134876043336,367859,2017-06-05 20:37:02,Ordinary Payment,S-5FNZ-WLLB-ZN4Y-5U5ZJ,S-J95Y-HS8C-WQYC-BQFBJ,61.0,1.0
13778033715250091474,367662,2017-06-05 07:13:54,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
4997076129604606940,367660,2017-06-05 07:04:44,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,30.0,1.0
6110542603877173494,367283,2017-06-04 06:02:59,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
8451420631263459868,367280,2017-06-04 05:48:36,Ordinary Payment,S-5FNZ-WLLB-ZN4Y-5U5ZJ,S-J95Y-HS8C-WQYC-BQFBJ,74.0,1.0
9998683801062268173,367230,2017-06-04 02:31:12,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
11979221175033605015,367226,2017-06-04 02:06:23,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-J95Y-HS8C-WQYC-BQFBJ,60.0,1.0
17176774843212128499,367153,2017-06-03 21:20:58,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
8722816011041790096,367148,2017-06-03 20:57:22,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,15.0,1.0
13880175122365770407,366888,2017-06-03 03:13:33,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
1509198792924474653,366881,2017-06-03 02:56:44,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,50.0,1.0
15691333975140539174,365773,2017-05-31 00:33:16,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
5848241796435867128,365770,2017-05-31 00:16:11,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,35.0,1.0
12305737609833534439,365685,2017-05-30 18:32:55,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
6543640981268701179,365673,2017-05-30 17:41:04,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-J95Y-HS8C-WQYC-BQFBJ,200.0,1.0
2648439164803591262,365670,2017-05-30 17:38:25,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
10168586166540383652,365667,2017-05-30 17:26:49,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,40.0,1.0
10510673258900818262,365459,2017-05-30 03:15:43,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
14458649809178401734,365455,2017-05-30 02:58:10,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,34.0,1.0
16639061074289604040,364689,2017-05-27 23:41:53,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
2116565007426815006,364683,2017-05-27 23:24:34,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,45.0,1.0
6442106849688719393,364076,2017-05-26 06:25:32,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
11022677440772625910,364073,2017-05-26 06:14:51,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,55.0,1.0
17644743822926388919,363619,2017-05-24 23:45:29,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
10768585449368669055,363613,2017-05-24 23:25:11,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,115.0,1.0
4728981769621622429,363589,2017-05-24 22:09:52,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
13199530971400819817,363588,2017-05-24 21:45:54,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,25.0,1.0
14571064024826751573,362790,2017-05-22 16:21:58,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
7837562883774570658,362789,2017-05-22 16:00:36,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,145.0,1.0
14207645067963832885,362217,2017-05-21 01:36:42,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,122.0,1.0
16448279381494065024,362212,2017-05-21 01:13:59,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,123.0,1.0
15837252094601609421,359403,2017-05-13 04:45:57,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
18190446909293419164,359400,2017-05-13 04:39:17,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,1520.0,1.0
12121871822913888126,358889,2017-05-11 18:21:16,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
14725801087940955205,358887,2017-05-11 18:07:48,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,14000.0,1.0
1127123588405529112,358658,2017-05-11 02:52:08,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8210219645631530245,358655,2017-05-11 02:37:24,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,2000.0,1.0
7114253705578858414,358612,2017-05-10 23:54:21,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
12696114674123781427,358607,2017-05-10 23:36:51,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,12000.0,1.0
12405589620266714572,356572,2017-05-05 06:25:59,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
3982749263322091031,356570,2017-05-05 06:12:34,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,200.0,1.0
2710726066207721815,354333,2017-04-29 00:15:23,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
8713258425659636602,354330,2017-04-29 00:01:36,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,900.0,1.0
1679538635168347083,354249,2017-04-28 18:32:20,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
417121072140889831,354248,2017-04-28 18:18:39,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,500.0,1.0
10181555921992427248,353612,2017-04-26 23:29:29,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
18117692530484223440,353611,2017-04-26 23:26:06,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,350.0,1.0
12833423746814998696,352616,2017-04-24 04:48:42,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
3956799694886386912,352614,2017-04-24 04:30:46,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,750.0,1.0
5957170809587307492,351918,2017-04-22 06:01:19,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10985169848007210302,351914,2017-04-22 05:48:12,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,1000.0,1.0
11549774829211415317,350095,2017-04-17 03:46:35,Ordinary Payment,S-J95Y-HS8C-WQYC-BQFBJ,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
8505701693805672002,350093,2017-04-17 03:38:14,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,450.0,1.0
