ID,Height,timestamp,Type,From,To,Amount,Fee
10092282300120085127,438767,2017-12-21 13:13:55,Ordinary Payment,S-5ED2-UC6G-BYHD-7FJLE,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
9559742128765908900,438763,2017-12-21 13:02:09,Ordinary Payment,S-S49Q-XG8Q-KGN5-ES8QF,S-5ED2-UC6G-BYHD-7FJLE,1000.0,2.0
15329257993767477224,437859,2017-12-19 00:18:51,Ordinary Payment,S-5ED2-UC6G-BYHD-7FJLE,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
6714006171772325067,437858,2017-12-19 00:14:39,Ordinary Payment,S-S49Q-XG8Q-KGN5-ES8QF,S-5ED2-UC6G-BYHD-7FJLE,2000.0,2.0
7280346912922331413,437836,2017-12-18 22:40:09,Ordinary Payment,S-5ED2-UC6G-BYHD-7FJLE,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
6330314681944095069,437827,2017-12-18 22:13:11,Ordinary Payment,S-S49Q-XG8Q-KGN5-ES8QF,S-5ED2-UC6G-BYHD-7FJLE,2000.0,2.0
6963468940322403167,437819,2017-12-18 21:43:48,Ordinary Payment,S-5ED2-UC6G-BYHD-7FJLE,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
14069291049474382371,437814,2017-12-18 21:20:28,Ordinary Payment,S-S49Q-XG8Q-KGN5-ES8QF,S-5ED2-UC6G-BYHD-7FJLE,2000.0,2.0
15813982158278668822,437619,2017-12-18 08:03:46,Ordinary Payment,S-5ED2-UC6G-BYHD-7FJLE,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
11369477009736024883,437584,2017-12-18 05:33:53,Ordinary Payment,S-S49Q-XG8Q-KGN5-ES8QF,S-5ED2-UC6G-BYHD-7FJLE,3000.0,2.0
961083222171549370,437293,2017-12-17 10:09:59,Ordinary Payment,S-5ED2-UC6G-BYHD-7FJLE,S-9A7D-FFFG-8AXK-5QH2N,9468.55000002,1.0
12263740914594389394,437285,2017-12-17 09:56:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5ED2-UC6G-BYHD-7FJLE,9469.55000002,1.0
