ID,Height,timestamp,Type,From,To,Amount,Fee
1124172449831296502,553479,2018-11-07 12:52:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,394.72333606,0.1
7940768790956732273,551672,2018-11-02 11:19:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,50.17421719,0.1
446867066141709231,548673,2018-10-25 02:12:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,431.63832255,0.1
5690011198070116441,545917,2018-10-17 09:25:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,50.35417094,0.1
6737684560112811678,529572,2018-09-01 15:06:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,50.39193448,0.1
6560633783993079730,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FLVD-NLGF-CXTQ-CPV9G,0.0,1.0
3526121277466489792,514199,2018-07-20 14:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,50.15066204,0.1
17320168410412705585,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FLVD-NLGF-CXTQ-CPV9G,0.0,1.0
12861342502762297293,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FLVD-NLGF-CXTQ-CPV9G,0.0,1.0
12838984069363310046,491728,2018-05-18 17:20:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FLVD-NLGF-CXTQ-CPV9G,0.0,1.0
13522629462367837994,486831,2018-05-04 23:46:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,47.01999999,1.0
4049545670430346410,476364,2018-04-05 17:20:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,50.68999999,1.0
12604853419305844023,468000,2018-03-13 07:20:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,487.1,1.0
16063347560754619238,463889,2018-03-01 19:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,55.72,1.0
2043492366335708631,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,65.47,1.0
5169904958827780155,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,50.33,1.0
9542624504407478019,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,55.44,1.0
8611606457234803114,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,51.95,1.0
6025438014872065258,440720,2017-12-27 00:06:43,Ordinary Payment,S-ZRME-28G4-SPTH-F6MJQ,S-FLVD-NLGF-CXTQ-CPV9G,981.02999999,1.0
7256863854149455834,439090,2017-12-22 10:59:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,53.13,1.0
6777513226304069565,438681,2017-12-21 07:01:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,515.55999999,1.0
1977241470951740296,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,51.91999999,1.0
9128685232268864060,436248,2017-12-14 12:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,270.66,1.0
2140286285821536280,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,56.22,1.0
4769134020395623641,435705,2017-12-13 00:04:04,Ordinary Payment,S-ZRME-28G4-SPTH-F6MJQ,S-FLVD-NLGF-CXTQ-CPV9G,447.88999998,1.0
1077925906791855193,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,64.55,1.0
11762849550234833590,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,53.61,1.0
12829299394264554055,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,60.53,1.0
2968807858574007817,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,52.85,1.0
8863767525114650181,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,64.88,1.0
11510051078479977634,430123,2017-11-27 09:33:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,50.16,1.0
14630290518328450404,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,54.14,1.0
3076867667124633982,429051,2017-11-24 09:02:03,Ordinary Payment,S-ZRME-28G4-SPTH-F6MJQ,S-FLVD-NLGF-CXTQ-CPV9G,293.16999999,1.0
6749974602488120978,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,84.08,1.0
12800595564452963786,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,66.2,1.0
12171833723725860846,425600,2017-11-14 18:13:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,157.08,1.0
12265434411968684417,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,66.68,1.0
13453066515675783681,425118,2017-11-13 09:39:22,Ordinary Payment,S-ZRME-28G4-SPTH-F6MJQ,S-FLVD-NLGF-CXTQ-CPV9G,275.71999998,1.0
11802920014062097710,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,62.88999999,1.0
3906048896584740980,423800,2017-11-09 17:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,68.86,1.0
13116052849299888945,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,51.43,1.0
4640133612575543638,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,51.47,1.0
3071967639133228145,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,84.95,1.0
1025053269958536245,419298,2017-10-28 03:17:50,Ordinary Payment,S-ZRME-28G4-SPTH-F6MJQ,S-FLVD-NLGF-CXTQ-CPV9G,232.65999999,1.0
16311682524217677755,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,55.23999999,1.0
4767532194884274399,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,50.91999999,1.0
1193989448710285582,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,52.2,1.0
11605105758458226989,416450,2017-10-20 03:45:33,Ordinary Payment,S-R5EH-WL8Q-KV2K-E7XFX,S-FLVD-NLGF-CXTQ-CPV9G,135.21999996,1.0
13256641472917391710,416450,2017-10-20 03:45:33,Ordinary Payment,S-YPZP-QPXK-4Q7G-5UMX4,S-FLVD-NLGF-CXTQ-CPV9G,3.0,1.0
9637792063223289513,416449,2017-10-20 03:41:29,Ordinary Payment,S-YPZP-QPXK-4Q7G-5UMX4,S-FLVD-NLGF-CXTQ-CPV9G,296.88274999,1.0
1183271007023829392,416449,2017-10-20 03:41:29,Ordinary Payment,S-ZRME-28G4-SPTH-F6MJQ,S-FLVD-NLGF-CXTQ-CPV9G,1330.24752475,1.0
6428269475486029594,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,70.33999999,1.0
13195118712705771974,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,53.67,1.0
9878796095105034750,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,55.53,1.0
10525801462235875941,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,57.71999999,1.0
18141849959808984885,410810,2017-10-04 09:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,62.39999999,1.0
273940681426857229,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,53.36,1.0
4614981670510964340,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,51.42999999,1.0
10652784797134447798,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,100.15,1.0
17545596948045520527,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,57.33,1.0
10970563051786572503,406713,2017-09-22 22:04:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,342.94,1.0
16909390292307222622,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,54.93,1.0
7086659278814728741,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FLVD-NLGF-CXTQ-CPV9G,22.5,1.0
6102886218546430217,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,50.61,1.0
2266770138349749160,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,52.18,1.0
15474413101025084600,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,52.87,1.0
8422565192551797350,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,56.16999999,1.0
13962386762833674414,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,26.0,1.0
10393135288468782088,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,54.17,1.0
14278069005729092263,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FLVD-NLGF-CXTQ-CPV9G,22.5,1.0
13940994058292314429,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,55.01,1.0
16374460189082728401,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FLVD-NLGF-CXTQ-CPV9G,49.0,1.0
6611397381154664186,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,55.09999999,1.0
9505702788283814191,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,52.43999999,1.0
233593783881725636,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FLVD-NLGF-CXTQ-CPV9G,24.12275,1.0
10211578288858571632,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FLVD-NLGF-CXTQ-CPV9G,22.5,1.0
6143299147127307327,399532,2017-09-02 19:45:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FLVD-NLGF-CXTQ-CPV9G,24.93275,1.0
2854308511520446977,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,53.0,1.0
17875899434485561876,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,68.18999999,1.0
10684342920790964315,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,63.1,1.0
3206144577958969075,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,98.93,1.0
7365117827294267635,397202,2017-08-27 07:38:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,17.00999999,1.0
11458515089779318965,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FLVD-NLGF-CXTQ-CPV9G,22.5,1.0
16709867280214416321,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,16.06999999,1.0
74611688771410419,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,56.0,1.0
393702782461497007,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FLVD-NLGF-CXTQ-CPV9G,19.0,1.0
6033458570769226339,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,58.46,1.0
2850603802813256446,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,60.11,1.0
13516303741982918345,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,138.0,1.0
8833919386789968667,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,71.0,1.0
2224928917394529578,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,51.01,1.0
5233899019024860309,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,55.8,1.0
18195659810566859777,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,48.24999999,1.0
2752249433729045833,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,68.87,1.0
277595327865785227,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,66.39999999,1.0
16600117256651814216,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,56.87,1.0
2671584000910989180,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,448.64,1.0
8756759858537540290,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,66.99,1.0
4770328114494134421,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,64.38,1.0
3521646589326511371,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,18.50206616,1.0
8416409218972993817,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,113.89999999,1.0
10499368695176210417,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,8.98999999,1.0
10698322138802513309,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLVD-NLGF-CXTQ-CPV9G,76.85,1.0
488607193967946940,386380,2017-07-28 00:37:36,Ordinary Payment,S-FLVD-NLGF-CXTQ-CPV9G,S-YPZP-QPXK-4Q7G-5UMX4,5.0,1.0
13724065906737650888,386367,2017-07-28 00:01:42,Reward Recipient Assignment,S-FLVD-NLGF-CXTQ-CPV9G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1478891867191391539,386365,2017-07-27 23:50:59,Ordinary Payment,S-FLVD-NLGF-CXTQ-CPV9G,S-R5EH-WL8Q-KV2K-E7XFX,5.0,1.0
17537183357846100556,386357,2017-07-27 23:07:39,Reward Recipient Assignment,S-FLVD-NLGF-CXTQ-CPV9G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12837979111264887710,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,13.91485336,1.0
8164310034029119626,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FLVD-NLGF-CXTQ-CPV9G,2.05268752,1.0
13384399372857512675,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FLVD-NLGF-CXTQ-CPV9G,2.05268752,1.0
3530634581178497154,384155,2017-07-21 11:28:53,Reward Recipient Assignment,S-FLVD-NLGF-CXTQ-CPV9G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14907328607230084640,384113,2017-07-21 08:10:34,Reward Recipient Assignment,S-FLVD-NLGF-CXTQ-CPV9G,S-FLVD-NLGF-CXTQ-CPV9G,0.0,1.0
15168351892472065628,383655,2017-07-20 01:02:16,Reward Recipient Assignment,S-FLVD-NLGF-CXTQ-CPV9G,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11075147505333602260,383653,2017-07-20 00:53:56,Ordinary Payment,S-FLVD-NLGF-CXTQ-CPV9G,S-R5EH-WL8Q-KV2K-E7XFX,3.0,1.0
5696057295739604830,383653,2017-07-20 00:53:56,Ordinary Payment,S-FLVD-NLGF-CXTQ-CPV9G,S-YPZP-QPXK-4Q7G-5UMX4,3.0,1.0
18259379590666298105,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,5.11256839,1.0
491951647450272182,383633,2017-07-19 22:37:15,Reward Recipient Assignment,S-FLVD-NLGF-CXTQ-CPV9G,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8876479737097924548,383477,2017-07-19 12:04:58,Reward Recipient Assignment,S-FLVD-NLGF-CXTQ-CPV9G,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
3697822101950635614,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,17.33249771,1.0
8459892688920104227,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,7.70979086,1.0
13955693767297782028,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,28.20343834,1.0
1312487767468745094,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,20.85685725,1.0
640934570152162264,382855,2017-07-17 17:46:51,Account Update,S-FLVD-NLGF-CXTQ-CPV9G,,0.0,1.0
5388962636416209129,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,7.20976861,1.0
1206871277697715665,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,2.19139724,1.0
3235334634543808859,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,2.29071761,1.0
8862676029579665206,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,5.61843451,1.0
14277948776940700789,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,6.28601976,1.0
16835303029375165593,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,26.62015431,1.0
8241685078476674606,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,5.93181088,1.0
11512819914234170114,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,8.66002726,1.0
5719034989785496848,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,12.71369956,1.0
2114007341798122736,381408,2017-07-13 17:04:22,Ordinary Payment,S-FLVD-NLGF-CXTQ-CPV9G,S-77XJ-KZMF-7FD5-4TLM9,5.0,1.0
15426779928515254852,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,1.27614632,1.0
1914734655026320119,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,1.22804857,1.0
2037173382009918844,381274,2017-07-13 07:59:52,Ordinary Payment,S-YPZP-QPXK-4Q7G-5UMX4,S-FLVD-NLGF-CXTQ-CPV9G,0.81420957,1.0
6979784418120412421,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,3.76859107,1.0
408339702833691057,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,8.12267368,1.0
7368369667127634529,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLVD-NLGF-CXTQ-CPV9G,6.79056482,1.0
17471823145584504446,381060,2017-07-12 17:46:49,Reward Recipient Assignment,S-FLVD-NLGF-CXTQ-CPV9G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14486882732267179189,378177,2017-07-04 16:24:18,Reward Recipient Assignment,S-FLVD-NLGF-CXTQ-CPV9G,S-FLVD-NLGF-CXTQ-CPV9G,0.0,1.0
724615060971449820,378169,2017-07-04 15:58:29,Ordinary Payment,S-FLVD-NLGF-CXTQ-CPV9G,S-R5EH-WL8Q-KV2K-E7XFX,1.0,1.0
2294919179421052325,378168,2017-07-04 15:52:27,Reward Recipient Assignment,S-FLVD-NLGF-CXTQ-CPV9G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11147276431335881670,377187,2017-07-01 21:59:24,Ordinary Payment,S-R5EH-WL8Q-KV2K-E7XFX,S-FLVD-NLGF-CXTQ-CPV9G,3.0,1.0
13511866788670040942,377168,2017-07-01 20:43:50,Ordinary Payment,S-UGGK-QBBX-2PXM-2SMER,S-FLVD-NLGF-CXTQ-CPV9G,2.0,1.0
6583211419878387343,377146,2017-07-01 19:26:28,Account Update,S-FLVD-NLGF-CXTQ-CPV9G,,0.0,1.0
14762883178551338258,377120,2017-07-01 17:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLVD-NLGF-CXTQ-CPV9G,1.0,1.0
