ID,Height,timestamp,Type,From,To,Amount,Fee
18298625387840922511,1007339,2022-04-26 00:50:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.12013538,0.0147
10244124853777112171,1004405,2022-04-17 21:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.11034757,0.0147
16500019946375016246,1001786,2022-04-10 14:28:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.24542006,0.0147
3405534240042054212,999029,2022-04-02 22:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.08868863,0.0147
17261275478116551114,996322,2022-03-26 09:58:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.08029361,0.0147
18037502091722998667,993616,2022-03-18 21:29:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.03525007,0.0147
13843842026329640867,991104,2022-03-11 21:52:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.07963815,0.0147
10648657652800786127,988334,2022-03-04 04:57:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.01237479,0.0147
9815920447545856604,985314,2022-02-23 19:41:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.18470225,0.0147
7602695696144566560,982461,2022-02-15 21:20:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.11908265,0.0147
11843316006475300680,980583,2022-02-10 16:11:35,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.0147
17214520505308819798,979697,2022-02-08 05:05:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.09328831,0.0147
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.51315595,0.0441
8667825972011637535,976812,2022-01-31 04:35:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.11149428,0.02205
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.39266915,0.0441
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.25619816,0.0441
6680792917947470364,970342,2022-01-13 04:52:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.11188717,0.0147
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTWR-5ZQX-MKVF-BKULE,1.27863505,0.0441
8467654914047807387,969594,2022-01-11 02:57:55,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.0147
17948314179381960310,966920,2022-01-03 16:47:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.09102978,0.0147
8705812127955823411,963376,2021-12-24 20:13:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.26114846,0.0147
16660975131208214221,961826,2021-12-20 12:50:40,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
5972382703649054463,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.66649793,0.0441
10208091387005971811,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.69427308,0.0441
11411399318002579394,960492,2021-12-16 19:51:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.10235442,0.0147
3418734532809294272,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.77921707,0.0441
1227143584785809567,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.66657025,0.0441
7953002506342330957,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.6806416,0.0441
6264903361818697828,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.618849,0.0441
11123875190343948276,957908,2021-12-09 15:30:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.13366745,0.0147
5996317035717078513,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.61947426,0.0441
3551096786308511976,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.63273213,0.0441
752516889385553875,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.61966685,0.0441
16847041207088536710,955760,2021-12-03 16:12:24,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.0147
18293199848995970430,955220,2021-12-02 04:20:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.06702835,0.0147
6227855952561828409,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.61270572,0.0441
10861471479241934060,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.65916855,0.0441
11867167162357636987,954418,2021-11-29 22:45:19,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
17190635463680399704,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.65994617,0.0441
18446511783645615557,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.64573361,0.0441
9501214016166068033,952869,2021-11-25 15:29:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.06957282,0.0147
15807718889857721570,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.64573361,0.0441
16328797471517822889,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.67452129,0.0441
13813628566885222950,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.63912675,0.0441
2217458174410025085,950331,2021-11-18 14:15:56,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
2612871267000833308,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.64588988,0.0441
9867232727184747817,949931,2021-11-17 11:36:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.05356371,0.0147
17140073459495342228,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.67330048,0.0441
1452946446778653492,949375,2021-11-15 22:31:31,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
9373951489403219428,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.6705541,0.0441
15741846606803345484,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.07436154,0.0441
5449828680220762670,947799,2021-11-11 13:21:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.22468742,0.0147
8337757951662052249,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.73140159,0.0441
13959549013537656769,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.71567975,0.0441
8467726297833463703,946369,2021-11-07 13:55:47,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
11875925478725934378,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.7091312,0.0441
4143759898509571135,945556,2021-11-05 07:40:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.29847166,0.0147
14505394795508249087,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.72337508,0.0441
12179401541996630928,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.73124866,0.0441
3566843178257832567,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.77659285,0.0441
12901781123501233305,943469,2021-10-30 12:25:16,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
11405745201560322680,943458,2021-10-30 11:38:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.42296261,0.02205
10882222034566910935,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.76107365,0.0441
2455286569171892128,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.81011928,0.0441
9783929169497260580,942576,2021-10-28 00:53:51,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
1524614940423560771,942386,2021-10-27 12:14:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.27121042,0.0147
7346360614445073605,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.73335969,0.0441
7745238616851278619,941749,2021-10-25 17:50:10,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
2326282393608103299,941604,2021-10-25 08:03:39,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-MTWR-5ZQX-MKVF-BKULE,29.17,0.0147
15859165498797128189,941360,2021-10-24 15:47:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.44256438,0.0147
17173266553954157386,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.02144893,0.0441
17495798676993836738,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,4.63648313,0.0441
11839070454347773362,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,0.97973487,0.02205001
3958061629054591300,940775,2021-10-23 00:34:54,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
6246550928912997298,940689,2021-10-22 18:52:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,51.12962125,0.0147
10435034022249008841,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,0.98462001,0.02205001
5444447198259159310,940335,2021-10-21 19:17:55,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.0294
16192555187040006020,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,0.97940081,0.02205001
4017517420325046014,940041,2021-10-20 23:48:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.72267097,0.0147
6074369928012784588,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,0.99911805,0.02205001
14127007196922407535,939567,2021-10-19 15:54:33,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.0294
2999439599949937014,939560,2021-10-19 15:28:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,51.14910005,0.0441
14914486575803519094,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,0.99824477,0.02205001
11111655965075469548,939204,2021-10-18 16:03:25,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.0292747
16664878380956983578,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.59441018,0.02205001
10804719533314175531,938980,2021-10-18 01:01:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.80841071,0.0147
616986149357211687,938835,2021-10-17 15:21:32,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.03675
6019529240803543487,938834,2021-10-17 15:16:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,25.90513627,0.02205001
15623804871662891177,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.09107342,0.02205001
1159228689370896019,938643,2021-10-17 02:27:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.34553562,0.03675
7230317632723403476,938075,2021-10-15 12:27:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.27511046,0.0147
7984842276109289598,937553,2021-10-14 01:36:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,52.73918044,0.02205
11357824562109835839,937092,2021-10-12 18:57:04,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.05145
11469487316913675174,937027,2021-10-12 14:35:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,51.12741709,0.0147
8552991663669469457,936667,2021-10-11 14:35:11,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.0294
16944974253833921066,936562,2021-10-11 07:33:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.96655362,0.02205
13312626807742103264,935933,2021-10-09 13:38:23,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.0294
939754430184152178,935822,2021-10-09 06:06:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.13961751,0.0147
1951135600297560881,935409,2021-10-08 02:34:21,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
272776427556720088,935406,2021-10-08 02:23:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.05735733,0.0147
3182769099054540222,934883,2021-10-06 15:43:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.91391365,0.0147
7603604570154902911,934349,2021-10-05 03:40:55,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
12994191108811396369,934324,2021-10-05 02:04:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.90029388,0.0147
1702201904607529640,933767,2021-10-03 13:09:08,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.0294
1417458385364285999,933736,2021-10-03 10:55:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.72712367,0.0147
5860054731043396239,933252,2021-10-02 02:43:09,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
11093935138404478727,933240,2021-10-02 01:51:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,51.16059437,0.0147
8102236943122621016,932768,2021-09-30 18:27:21,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
9548005874529613079,932759,2021-09-30 17:51:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.6596207,0.0147
14194074825143149012,932185,2021-09-29 03:31:59,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.0294
10040350219312042444,932131,2021-09-28 23:51:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,51.61985583,0.02205
12037538598367414250,931716,2021-09-27 20:12:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.67067478,0.0147
4434367367606735972,931291,2021-09-26 15:52:20,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.0294
8147839056659444282,930981,2021-09-25 19:19:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,51.38379573,0.0147
1694258767911160223,930516,2021-09-24 12:00:54,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.0220082
14594565104836453875,930508,2021-09-24 11:34:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.84581379,0.0147
18353346207911861019,929827,2021-09-22 14:21:52,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
9162904248623460733,929826,2021-09-22 14:17:54,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-MTWR-5ZQX-MKVF-BKULE,533.84542,0.1
15902829903368248113,929760,2021-09-22 09:51:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.00868035,0.0147
6715276590752442861,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.76901556,0.02205001
1463099858361665442,929314,2021-09-21 03:53:25,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
7554998422068901158,929305,2021-09-21 03:19:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,51.54228063,0.0147
1925896952201024634,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.73229163,0.02205001
13413151292764402942,928941,2021-09-20 03:10:53,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
9545588348346043901,928811,2021-09-19 18:27:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.95205899,0.0147
366024941324832157,928396,2021-09-18 14:44:33,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.0441
17968238158729529583,928392,2021-09-18 14:24:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,51.55543178,0.0294
16300144097014519156,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.66709533,0.02205001
10237318340803011067,928015,2021-09-17 13:18:50,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.0294
310657013583505157,927918,2021-09-17 06:58:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.08802023,0.0147
14150530915206277536,927619,2021-09-16 10:57:37,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
5726374152404202579,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.76155871,0.02205001
8929009187688462671,927498,2021-09-16 02:57:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,51.16015214,0.0147
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-MTWR-5ZQX-MKVF-BKULE,18.0,0.0147
10718072229025059169,927084,2021-09-14 23:07:37,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.0294
2236933701365565817,927081,2021-09-14 22:56:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.81325578,0.0147
7778893874273509143,926798,2021-09-14 04:18:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.65386728,0.02205001
3754466355306216069,926713,2021-09-13 22:42:06,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
3397328251890924119,926700,2021-09-13 21:51:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,51.70736645,0.0147
11740175679367687834,926255,2021-09-12 15:57:16,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.0291181
7329152535408731687,926235,2021-09-12 14:33:03,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-MTWR-5ZQX-MKVF-BKULE,5625.59857,0.1
5107884341935423450,926154,2021-09-12 09:21:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.12752066,0.0147
7050749485320409160,926076,2021-09-12 04:07:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTWR-5ZQX-MKVF-BKULE,1.65359079,0.02205001
8027203617503110000,925653,2021-09-10 23:48:34,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
1982856419756866373,925652,2021-09-10 23:43:59,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-MTWR-5ZQX-MKVF-BKULE,24863.67124,0.1
17300850572666217094,925528,2021-09-10 15:26:51,Add Commitment,S-MTWR-5ZQX-MKVF-BKULE,,0.0,0.02205
324255187116808923,925527,2021-09-10 15:23:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTWR-5ZQX-MKVF-BKULE,50.15258561,0.0147
