ID,Height,timestamp,Type,From,To,Amount,Fee
4768751616328948497,780502,2020-08-03 09:55:06,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.06615
13524062498111568898,740792,2020-04-14 15:08:33,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-Z2MX-WJ27-RRQC-CNEHN,1.0,0.0147
16347870301756826155,740790,2020-04-14 14:58:19,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-69MU-YEJ7-5VSY-HFNWE,2.0,0.03675
11859393214981394114,740405,2020-04-13 13:19:37,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-7SVU-E4QQ-6YTP-C6L6T,3.0,0.0147
11248633907567809449,740267,2020-04-13 03:30:01,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-2A2X-FX85-R28F-C22PC,6.0,0.03675
17833376199133744657,738763,2020-04-08 22:47:28,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-Y88S-5C57-RYPV-HD35Z,2.0,0.03675
1986955053996067215,737279,2020-04-04 19:09:28,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-2A2X-FX85-R28F-C22PC,2.0,0.0294
9634973882168179696,735302,2020-03-30 06:31:57,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-ZGW5-CW7E-RX24-72UQS,1.0,0.05145
925242189127938059,734707,2020-03-28 14:51:40,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-N3T2-VXBQ-WSK2-C69BU,2.0,0.02205
2525345150054848169,733973,2020-03-26 13:03:51,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-2A2X-FX85-R28F-C22PC,3.0,0.0588
11885347422928619042,733681,2020-03-25 17:49:17,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-5H5C-5KT2-F7X5-FWYNZ,1.0,0.0294
3146419869532690708,732540,2020-03-22 13:12:29,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-N39C-4G5W-VZFM-FBFQC,3.0,0.03675
11846016151543837225,731608,2020-03-19 22:57:01,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-3EPX-93WF-KFBJ-G696R,3.0,0.0147
8950409937600705221,728172,2020-03-10 07:33:55,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-2A2X-FX85-R28F-C22PC,3.0,0.03675
237811129379033758,728098,2020-03-10 02:59:13,Ordinary Payment,S-3N4P-8N29-QGZA-D2LCY,S-2A2X-FX85-R28F-C22PC,4.0,0.0441
18003731435861852993,727914,2020-03-09 14:11:28,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-7GDD-PH66-2W6F-8PBNN,1.0,0.02205
12536656613278148050,727358,2020-03-08 01:21:13,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-YF26-SPEB-52QA-CRXXZ,31.0,0.0588
7816254418719534212,726057,2020-03-04 09:52:10,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-BHT9-LS3Q-99L7-GPUL3,14.0,0.0147
12859676817980992631,725588,2020-03-03 02:35:42,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-2A2X-FX85-R28F-C22PC,26.0,0.0588
16315283461305372496,725559,2020-03-03 00:15:34,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-2A2X-FX85-R28F-C22PC,11.0,0.05145
7992335223954382163,723621,2020-02-26 14:12:33,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-2A2X-FX85-R28F-C22PC,9.0,0.0147
4092311796391890701,723082,2020-02-25 01:36:53,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-8PZK-S48P-6ZBE-HG52Z,1.0,0.0147
13820226407571910793,722282,2020-02-22 20:02:56,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-KKQT-9MX2-6VSU-AYEJJ,9.0,0.0294
17837967569252540098,722083,2020-02-22 06:48:56,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-GPMQ-MYQE-SR2B-6S3ZJ,44.0,0.0294
8939580890001006302,721613,2020-02-20 23:34:32,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-2A2X-FX85-R28F-C22PC,54.0,0.05145
14982765130038533941,721574,2020-02-20 21:06:37,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-Y88S-5C57-RYPV-HD35Z,2.0,0.05145
11603994436624872874,719897,2020-02-16 04:00:00,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-2A2X-FX85-R28F-C22PC,2.0,0.05145
17860622592048991075,718162,2020-02-11 07:41:43,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-2ADE-8EQS-M378-78SSH,1.0,0.05145
9009914874752197348,716842,2020-02-07 14:59:06,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-R9C8-VZ2F-V56Z-2D2B4,1.0,0.00735
14077869404967544138,716596,2020-02-06 22:15:45,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-6UPP-D5VB-TQTJ-A8FRM,2.0,0.0294
16168028905091620955,715962,2020-02-05 03:52:40,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-2A2X-FX85-R28F-C22PC,4.0,0.0588
6462870801573689385,715353,2020-02-03 10:56:34,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-RP6H-QHLF-4EDP-9LE2E,6.0,0.00735
822900483473800376,715263,2020-02-03 05:11:03,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-Q84M-UFYS-S3MQ-FB82X,2.0,0.0294
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2A2X-FX85-R28F-C22PC,10.0,0.06615
