ID,Height,timestamp,Type,From,To,Amount,Fee
14219283257009902785,779666,2020-08-01 02:20:41,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-4Y3L-HTP3-9HX5-2QU9P,40.49285,0.0735
8004064832481946570,741947,2020-04-17 20:45:24,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-V8PV-9Z3J-F8E8-3XAG8,35.0,0.03675
16522732924761179590,741851,2020-04-17 14:06:26,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-V8PV-9Z3J-F8E8-3XAG8,4.0,0.02205
3941481467089075653,740094,2020-04-12 16:24:28,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-ESN3-TXJY-399D-82PX7,1.0,0.0294
10509205028483910680,739100,2020-04-09 21:15:35,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-NPW6-ZBKP-XXJQ-GWXNK,1.0,0.0294
1536096201175939657,738359,2020-04-07 19:50:20,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-V8PV-9Z3J-F8E8-3XAG8,1.0,0.0588
18255650810847473510,737351,2020-04-04 23:44:04,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-V8PV-9Z3J-F8E8-3XAG8,1.0,0.0441
11070055976578839475,726758,2020-03-06 09:07:41,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-ATFW-5BWQ-WTUX-G6KXJ,4.0,0.0294
27337168904424050,726392,2020-03-05 08:41:31,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-V8PV-9Z3J-F8E8-3XAG8,4.0,0.00735
5023128748813170648,725458,2020-03-02 17:55:46,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-CYAS-U5WE-NCCQ-AKAGE,1.0,0.03675
7478893367045450793,723894,2020-02-27 08:27:45,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-V8PV-9Z3J-F8E8-3XAG8,1.0,0.03675
11336153924663877050,722889,2020-02-24 12:50:52,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-VJXK-6HEF-79D7-HD2A6,1.0,0.05145
13484004314352231565,722581,2020-02-23 16:18:55,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-AGXM-RK6T-NJZB-GU6N2,3.0,0.0441
6883441793200761238,722064,2020-02-22 05:30:02,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-NWF2-NKHW-BT34-GTZHC,21.0,0.0294
5273275771975477156,721920,2020-02-21 19:48:24,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-V8PV-9Z3J-F8E8-3XAG8,14.0,0.03675
7589647220001166273,719058,2020-02-13 20:04:54,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-GD6F-Q6Y6-CXTG-AG7MN,6.0,0.02205
3472334378498927052,717004,2020-02-08 01:59:29,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-V8PV-9Z3J-F8E8-3XAG8,9.0,0.0294
1373748020885609344,715174,2020-02-02 22:55:25,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-V8PV-9Z3J-F8E8-3XAG8,1.0,0.05145
14279606672039236796,714994,2020-02-02 11:10:11,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-W6PQ-2PSC-KHSB-94TDN,2.0,0.03675
18314240461716667097,714727,2020-02-01 17:15:57,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-E5AC-JW2Y-8N7R-FQSEX,26.0,0.0588
16155271753603370071,713821,2020-01-30 04:03:37,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-V8PV-9Z3J-F8E8-3XAG8,22.0,0.0294
17493663914307907452,713453,2020-01-29 03:11:52,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-B4CR-T6BM-PX37-3Z4LE,3.0,0.0147
14061375201055855482,713381,2020-01-28 22:34:12,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-V8PV-9Z3J-F8E8-3XAG8,7.0,0.0147
15595793948920997203,713294,2020-01-28 16:58:48,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-XV7C-EBZ7-WEL4-4W5EW,7.0,0.0147
11672005404887903402,712801,2020-01-27 07:41:04,Ordinary Payment,S-JAKV-4Y95-GTKD-HPJ64,S-V8PV-9Z3J-F8E8-3XAG8,13.0,0.0294
1141561767698788145,711659,2020-01-24 03:01:37,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-V8PV-9Z3J-F8E8-3XAG8,2.0,0.00735
387521432573544870,711552,2020-01-23 19:42:27,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-GC3S-CRDQ-5J4C-9U7SW,6.0,0.0147
13362117720046363302,709938,2020-01-19 07:41:56,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-24DY-33YS-KKYU-4PP7K,1.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V8PV-9Z3J-F8E8-3XAG8,10.0,0.0441
